Wavelength (nm),Transmittance(%),Std.Dev.
281,0.0270037242235948,0.0237294326011299
282,0.0140060007134524,0.0164151902943743
283,0.0146911920933633,0.00899519899630195
284,0.0358155336399859,0.0154602919101418
285,0.0193335296862962,0.0111384407771978
286,0.0201917016358334,0.0149371070741212
287,0.0140430491007691,0.0137880352486391
288,0.0191156573192819,0.010291011401805
289,0.0176087292523832,0.0128303468627943
290,0.0100000109795873,0.0147072860134378
291,0.0100000109795873,0.0153165242548545
292,0.0183426091879148,0.0144571304749781
293,0.0203264976162524,0.00937106558013108
294,0.0403865666725513,0.0108453327864539
295,0.037260487381962,0.01100388959879
296,0.0150600000761289,0.0073456418597748
297,0.0291054605587389,0.0165496993242964
298,0.0110488318526919,0.0103570718943717
299,0.0100000109795873,0.0121651835892484
300,0.0100000109795873,0.0132929815388798
301,0.0452571139302448,0.0410711125836835
302,0.0339513157300182,0.0638925719330634
303,0.0100247676179143,0.0119780323132592
304,0.0213404750339522,0.0348508145444039
305,0.0100000109795873,0.00988984193819883
306,0.011020021593973,0.005631510937545
307,0.0233572673311978,0.00660614141156122
308,0.0238866491964262,0.0114415290635632
309,0.0100000109795873,0.0078130429539237
310,0.0143120431609902,0.0109143153848643
311,0.0209562868703997,0.0289055353918074
312,0.0100000109795873,0.00645538241975929
313,0.0226798870946023,0.0123325497399584
314,0.0167635390792738,0.0189670405080097
315,0.0110047988192312,0.00649146249418242
316,0.0159183168260189,0.0045241116031878
317,0.0153020831288019,0.00636567353568194
318,0.0127749720506326,0.00562473083965883
319,0.0113892641733388,0.00395126692714339
320,0.0129489795831856,0.00296639536683528
321,0.0366072145613724,0.00522453163031584
322,0.0335322447516396,0.0058361711480287
323,0.0242594538593915,0.00623390280157701
324,0.0363470485048613,0.00633399252538767
325,0.0449253110458341,0.0103124420882426
326,0.0361737057501127,0.00681275186507945
327,0.0510844999331459,0.00746364774996357
328,0.0532637046681038,0.00804309753931216
329,0.0505346151391123,0.00518713440251279
330,0.0734695642156812,0.00440027953268315
331,0.0820855261577567,0.00311963786980566
332,0.112373016926528,0.00471280671937872
333,0.127501834576216,0.00859346966111432
334,0.195076521027897,0.00696814228704038
335,0.254271262479164,0.0075028052541939
336,0.398767658984341,0.00768065322274896
337,0.571977016639456,0.00538968431733568
338,0.869685139198472,0.00911493905704609
339,1.29071059931386,0.0103024372705092
340,1.8181460750017,0.014086650345897
341,2.5226604975114,0.0162862655025073
342,3.4155797632038,0.0150722465987666
343,4.50434047192856,0.0139476361760918
344,5.72482785607669,0.0169148953874373
345,7.20525451650627,0.0182994746241282
346,8.82078120100419,0.0172598672813743
347,10.6168512192804,0.0180331859081909
348,12.5164935896442,0.0304255762472179
349,14.6179821854051,0.0304238989869753
350,16.8841043403898,0.0364822591956666
351,19.1845173758841,0.0411641564255099
352,21.5304738915285,0.0445408436282949
353,23.9530682894235,0.0449193649520755
354,26.485196335234,0.0452752667146851
355,29.0907323044209,0.0549594809905217
356,31.6240612857136,0.0571488221588789
357,34.0872759646563,0.0717138301209946
358,36.506869370581,0.0825347318048311
359,39.0156615777374,0.0916081458212485
360,41.5881802202829,0.0871858333291971
361,43.9463568850545,0.0958798065146179
362,46.2251034259363,0.0966477934965605
363,48.6478547819779,0.105049624150877
364,51.26334240844,0.11267262444343
365,53.8003242382974,0.107356313361999
366,56.0600411053051,0.118406551633905
367,58.2706045584625,0.131682493752834
368,60.6193632347153,0.13638466342744
369,62.8085048953731,0.130527767827925
370,65.0237074145278,0.145970109466144
371,67.0770336786798,0.144514274891908
372,69.0451635425196,0.134696336259519
373,70.8946714289554,0.154212210254607
374,72.6148314115334,0.155409409199147
375,73.9987780674533,0.161924736342288
376,75.5474142664849,0.170332897314986
377,77.1779313196775,0.171385349447787
378,78.1202482389275,0.173843932400695
379,79.165718724654,0.16997375958918
380,80.5669673938146,0.165722511582544
381,82.5336822746952,0.170897221561375
382,83.5423083895932,0.171378260319072
383,84.6156425838493,0.168227533994516
384,86.1031452973459,0.181465010317373
385,87.4102124425995,0.184274084973534
386,88.6938729725696,0.187560364281708
387,89.02031294215,0.191474163623135
388,89.2411869833931,0.204051890027935
389,91.1008118677357,0.199357183703064
390,93.1271166151294,0.191628003429897
391,94.1362275325573,0.208510038946164
392,93.9752308068642,0.216115821372772
393,93.4813680659927,0.204154191730027
394,95.6906034163904,0.207717574309194
395,96.7710448012672,0.210238251188706
396,98.5487030765659,0.219164013440806
397,98.8107924566179,0.227043862017673
398,98.1611289758321,0.226380154193561
399,98.7223041700454,0.208323931177662
400,101.061833584263,0.216989722005762
401,102.59113366804,0.222911728586996
402,103.47452711327,0.224002961861113
403,103.793810315891,0.225425393231987
404,103.742540416528,0.228806470918919
405,102.804245764748,0.237665247171185
406,103.713157097273,0.236560724625449
407,105.891906198122,0.239009827685648
408,106.375272788567,0.230195319544609
409,106.699874820107,0.242295250893308
410,107.262864404244,0.247800900436523
411,107.81521037101,0.243652950622727
412,107.315167091429,0.243655999373639
413,106.246058605911,0.231358187224137
414,107.428459135842,0.229475208676645
415,108.526980434776,0.234010452846307
416,109.408978501786,0.239964478641029
417,109.63348466324,0.253891918378237
418,110.101890714255,0.255899355244686
419,110.54668479221,0.263720396053992
420,109.888369337287,0.267323107994925
421,107.872282986481,0.263592878008193
422,107.624201581659,0.259297636543394
423,107.812724491341,0.254456990605643
424,109.543482640311,0.258878271164107
425,110.540009334034,0.257672423068813
426,112.351180634817,0.263473689352838
427,110.312193374401,0.256161006364207
428,111.445831158172,0.259879810829867
429,110.585531818296,0.264049009624083
430,109.306198543433,0.261946180937433
431,110.041705311325,0.252517086467918
432,112.505853191389,0.271879131913982
433,112.899354706532,0.266381126606386
434,112.316276057348,0.251099378765037
435,114.240057436045,0.249513358985196
436,113.540672588123,0.287070926476874
437,113.51150521543,0.268988435609081
438,113.696483367347,0.273876531265625
439,114.080370307836,0.252487192064151
440,115.412793241056,0.262386321212212
441,115.031495190985,0.261027120633378
442,116.025067644464,0.263407921076263
443,115.792558178063,0.263775738150511
444,116.682219248592,0.257002124777645
445,116.987139652468,0.260773566419605
446,117.115014235662,0.252591183352346
447,117.738258121284,0.251310525704207
448,117.826713159883,0.261938561088322
449,117.953692322791,0.263242261673112
450,118.36754786957,0.272504791182126
451,118.611218306709,0.275172335233614
452,118.680781598548,0.282179323240915
453,118.769683932741,0.259704289929421
454,118.760425599649,0.254836668734437
455,118.707236772124,0.275521392529681
456,118.275440233171,0.275312221133515
457,117.285774059469,0.284909152984844
458,116.394194778884,0.281498486326329
459,115.674255613123,0.279114494985034
460,116.825536622979,0.277972866128653
461,116.729758553375,0.292162634101189
462,118.903423418157,0.291866681823682
463,117.458588350737,0.306501542080745
464,116.24157875798,0.299945716636504
465,115.281207877115,0.276309489780298
466,115.618894471654,0.292113641956476
467,116.607809801247,0.279616720925079
468,116.295833479845,0.271012445436474
469,118.000194936529,0.262737518403775
470,120.081042367052,0.256692836932866
471,120.910688723921,0.280973048489234
472,119.95914861564,0.29662195766034
473,118.124248324284,0.304294671705616
474,118.338309893551,0.285004875765554
475,117.77601150287,0.298611988946213
476,117.682684419568,0.283259946548605
477,118.496150703644,0.29278249263755
478,118.473124566371,0.269729556265625
479,119.510200743475,0.279790019810277
480,118.413433563124,0.293633702799029
481,118.498102276899,0.293400900455519
482,118.400952973622,0.289477331098013
483,118.150449716519,0.302480895207314
484,118.838165841969,0.318189839501896
485,112.209040127891,0.327654542236002
486,115.537805254116,0.32422999710848
487,116.829256499093,0.3097459496999
488,118.953434958402,0.303056104452362
489,118.667491076788,0.281554092581403
490,118.675699752709,0.289436628642219
491,119.892126892802,0.280344163979037
492,120.049667604798,0.294166696322112
493,118.990794108685,0.279224204960351
494,119.674466243919,0.287608804794626
495,120.596468675478,0.292138313783321
496,119.095488314309,0.275367463744704
497,119.943476134914,0.311506945677428
498,119.434512398566,0.309474684125463
499,119.006603434936,0.293329379116154
500,120.565753496973,0.294868935341781
501,119.228940124965,0.280847273449094
502,119.166382334567,0.307799049131485
503,119.004643487056,0.30966910487892
504,119.701537201258,0.278433329709207
505,119.104772768243,0.301015339275117
506,120.500112801973,0.304725676984273
507,121.448609723723,0.294658652985508
508,120.338942010365,0.297883808043101
509,121.490087251867,0.309069519169529
510,120.815275635565,0.31385723476459
511,120.616861520017,0.311062386553949
512,120.441516346749,0.295460400847048
513,121.073156991787,0.277733684982044
514,121.429676140335,0.264623703702651
515,122.110198680732,0.289245481777909
516,122.327722723562,0.299717970907362
517,122.503392847858,0.303325620748933
518,121.975128977403,0.327683837568121
519,121.522372169911,0.331331229611646
520,123.310099899721,0.32697147547976
521,123.277069328611,0.291961289758717
522,124.988468183637,0.275918312156015
523,124.120075067256,0.297118952790394
524,124.008376867626,0.293814439283519
525,124.098681163854,0.282225973030191
526,123.079882438737,0.271024511546392
527,123.401250589427,0.287709577603908
528,123.587960609124,0.307447952468009
529,124.533686987331,0.301247344776076
530,124.014912528126,0.299406458208826
531,124.606997324047,0.323640853880555
532,123.983326693006,0.292638667014061
533,122.74681688176,0.314787816829793
534,123.919634919393,0.335658011088274
535,122.259377667579,0.315590790982382
536,123.102722636003,0.32017232443899
537,123.175055353268,0.294061698551946
538,122.693998069778,0.331154822010913
539,123.158016159151,0.312871664139384
540,123.349098191428,0.277293076254482
541,123.223887050556,0.297606942287068
542,121.719870242255,0.28324112170771
543,123.185334102198,0.311666470722037
544,123.912151923935,0.319582949700584
545,124.461103044988,0.302568559196613
546,124.496637917663,0.318036891233573
547,122.778626927192,0.302757362580974
548,122.822042066281,0.276171457421656
549,124.36712122696,0.315512406523791
550,124.146107018089,0.32430442966358
551,123.835851176149,0.28892767053193
552,124.53478085433,0.278523046764362
553,124.099907466318,0.279027768093463
554,125.617470801196,0.282551926527986
555,123.995851147723,0.30923848974916
556,125.426317571038,0.310344017028353
557,124.972961917708,0.319547967474115
558,124.84980350101,0.319300861696598
559,125.054219650525,0.297373595408718
560,123.422930798747,0.321356428721864
561,124.438693957437,0.30876052585523
562,124.608775909199,0.295844997731851
563,125.227480283776,0.287919718660568
564,126.146688567837,0.309122570726611
565,126.64684511761,0.316671617408554
566,126.548156006369,0.335115424596907
567,124.872972146316,0.335999178017283
568,126.491340432266,0.345244043643544
569,125.334496729225,0.364341772626956
570,125.686727092867,0.358407631485874
571,125.56065948958,0.350675102535817
572,126.537596659083,0.358615500106329
573,125.949751571932,0.361392979607927
574,125.035547660181,0.361001988843357
575,126.164556821158,0.353662803926227
576,124.805397526245,0.351402038565801
577,125.514346956122,0.364551317681699
578,125.963166178997,0.359890496535918
579,126.475508852752,0.369266370926836
580,124.802930990798,0.35666992990766
581,125.312618326235,0.366532801576099
582,126.70345230861,0.3621218861153
583,130.419239481239,0.369573711885708
584,126.172868499001,0.364265425296169
585,125.366289139698,0.346672711720356
586,129.207461419102,0.354100775025551
587,127.18849887308,0.354144669830676
588,128.359495474564,0.355135939778212
589,130.163601127989,0.336546124283278
590,128.733371367564,0.336386489884264
591,129.560618030725,0.343130547941662
592,126.69371462681,0.355703617867574
593,125.814026376163,0.33355968159976
594,129.67034086123,0.358856696802118
595,128.489501817764,0.349511743612934
596,131.008956436564,0.346339879207996
597,128.728707104948,0.325856374941337
598,128.24778396609,0.318474826191172
599,127.079062226337,0.345768826464871
600,127.936267225813,0.341420121590778
601,128.43675019043,0.331321532913975
602,129.070067932859,0.340459966736889
603,128.267498978918,0.332293668535161
604,130.390603652529,0.347109397102886
605,128.926167263002,0.344553497065155
606,128.461430741959,0.33685721705027
607,129.189871433046,0.345310453724405
608,129.190864352351,0.337131531324992
609,130.276981428067,0.334490848081918
610,127.483217042666,0.324393294719534
611,130.185754711602,0.321177197875803
612,129.668632401222,0.336610171918628
613,128.897010120534,0.337953899853708
614,128.860502223347,0.318592048847005
615,128.66738070837,0.312123734211367
616,130.290427757034,0.318882759807489
617,130.859014737212,0.321164153114491
618,130.83976333904,0.313945873346869
619,129.775881889311,0.320498636719655
620,127.856365516844,0.301445695303896
621,133.685213514946,0.331819603332984
622,125.965379034957,0.327468176929591
623,129.033652693445,0.342725853727712
624,129.894343854577,0.318330740284128
625,129.614827431554,0.327957198556183
626,131.659583383899,0.360917318208945
627,128.029853569585,0.354245330687471
628,130.877406777662,0.29972174375039
629,127.393107428738,0.273685735290137
630,131.590503405392,0.332819689229857
631,132.637072700883,0.350961297006714
632,131.77831795006,0.370746000535861
633,132.0656899932,0.350149541054925
634,129.430096360654,0.346169168311267
635,127.472719632271,0.344627984544487
636,123.102587474441,0.373545271292219
637,124.951146624274,0.389039593362605
638,127.187800636763,0.373069560743884
639,129.686999526018,0.374299922720009
640,130.731204024318,0.335523489243027
641,128.732523307245,0.499046126235487
642,130.686141052673,0.531805148048254
643,128.567258263223,0.580187847364883
644,129.117834229215,0.528187076601358
645,128.474407562432,0.544080011011756
646,128.549473148662,0.434739169070832
647,128.060361201669,0.438381502641751
648,124.653111925654,0.574702182063264
649,126.209307814522,0.402388684873573
650,129.123363220659,0.495934749865798
651,127.143400680501,0.328418361819128
652,125.07632759638,0.369910049870225
653,126.1272995285,0.480448603662051
654,130.736371472432,0.574135500763547
655,104.862303212181,0.429288310127654
656,104.354298181669,0.356693288272425
657,149.041079785005,0.448631513099271
658,144.5921801087,0.408466488080699
659,131.50485413911,0.551888675444357
660,129.95197453007,0.578004487191271
661,126.872450628528,0.572070938978211
662,125.032802014399,0.459219297195662
663,127.057158298384,0.477012670812731
664,125.564657503297,0.565055741103376
665,123.698601045474,0.528735827826196
666,127.960289622572,0.537323572059207
667,127.984176008635,0.55880189536595
668,125.382394865746,0.483807926617987
669,125.788473342764,0.360970802242782
670,125.40938003478,0.364446269869144
671,125.270936093534,0.364940810337611
672,123.028541257891,0.327796171382951
673,131.533879093376,0.267502716949247
674,129.534446281788,0.294060213185057
675,128.069219617685,0.375782940597721
676,125.611954013396,0.438777230363195
677,127.505754403402,0.418238640313633
678,125.015643094191,0.364541256846351
679,127.19408490161,0.357297147598227
680,126.724182152012,0.36686489429317
681,129.751803569359,0.359747108592902
682,128.123649046798,0.366409050660348
683,130.066312944605,0.520490044392713
684,126.293726709351,0.389098473908413
685,123.943855711751,0.302606408367137
686,127.844152958683,0.260614079566281
687,131.647441180174,0.312633127264891
688,129.205617195285,0.322319269826373
689,129.736845916546,0.3444428290542
690,127.305996783353,0.363692730880513
691,125.39946644073,0.322253906240197
692,127.337310604495,0.328683345506376
693,128.208644565836,0.352171025102159
694,128.675150869814,0.365680927539407
695,130.001209084794,0.368424517149098
696,126.530511275314,0.312001141312491
697,125.316883627082,0.288814106139105
698,127.011688314993,0.290329225955982
699,130.436567210849,0.295149060221271
700,128.887952933447,0.297966168259363
701,127.86422709096,0.296944877770931
702,125.267635123194,0.359631060967879
703,123.477012415083,0.348121690325416
704,127.619902191218,0.371344206010699
705,121.191126226165,0.326106232465685
706,114.611181540265,0.317679227119341
707,112.74055136089,0.311991711551259
708,119.765296404912,0.31216645831985
709,116.891870804622,0.309483060177365
710,111.170244219501,0.286434035871283
711,110.406099903689,0.290160689599099
712,110.978530964426,0.273840242377799
713,111.015823261575,0.291684889244895
714,115.773743670388,0.303348467853043
715,119.072607187115,0.326741003749678
716,119.785680217936,0.283754942691959
717,119.382856739275,0.33055958081143
718,113.375863294913,0.245784750082964
719,117.139448386837,0.320083122576407
720,118.864264573518,0.318663623772169
721,117.455751163533,0.335983287353272
722,116.888277273216,0.319238341248033
723,116.455553003265,0.291203374088441
724,114.544758184445,0.277252100266775
725,115.884513551809,0.305007358959414
726,115.351857775456,0.298909585265139
727,118.911256735015,0.318796449359093
728,116.978662458853,0.353209487538891
729,114.356767656455,0.355911923323357
730,115.576248917383,0.356547552484766
731,115.857796999709,0.339805713265297
732,120.70482860536,0.332831419991853
733,119.226321986023,0.33104178776973
734,114.169837777714,0.33068449102401
735,116.806554272214,0.326148538030026
736,116.960810984449,0.335782985801836
737,117.343221715838,0.30306190149556
738,123.000447786967,0.343382013576439
739,118.148633591018,0.316568228588443
740,117.867730206454,0.305590317912846
741,125.926383143437,0.322228893763041
742,120.518636796667,0.346301469497789
743,119.066593449062,0.348847185135483
744,121.650796251681,0.375293343766063
745,117.811189926788,0.304207166021751
746,120.318331944756,0.346867655359374
747,117.402502139177,0.357262281870073
748,117.506056917215,0.33844548592165
749,120.856138779774,0.331906832726958
750,117.08222904298,0.345674651763727
751,119.550884997878,0.373851493325425
752,121.364631113766,0.400564956232041
753,118.466360675872,0.32867482990759
754,114.862882401057,0.315350750167248
755,123.052317668079,0.32687459133163
756,116.818353749116,0.31496217321726
757,115.659396925236,0.313639304107532
758,119.206949544604,0.315772218278131
759,122.694806349678,0.336852936433362
760,120.763553165621,0.333789837664553
761,117.291955416085,0.302157664311574
762,124.53478085433,0.297750216976043
763,121.460211335338,0.343736152177514
764,115.582974700841,0.326926884862009
765,115.580182818686,0.303860584496042
766,125.383909185711,0.337165384185309
767,133.591600177154,0.407629280023624
768,119.38613371871,0.353330516456632
769,114.447834130693,0.324277569034333
770,122.719326703924,0.309843106846426
771,123.615781093256,0.346109592198632
772,126.683977693391,0.323945861196566
773,127.70722763012,0.340757196602938
774,123.49016365661,0.361143580502326
775,125.700527726892,0.428884369404229
776,126.431912816812,0.366496930696716
777,122.861695383189,0.324823006816759
778,121.90470550945,0.342746802701539
779,118.003693088768,0.338084961079179
780,119.969290723808,0.338455460119298
781,124.377089768575,0.317137428800991
782,125.276713000939,0.237643197670397
783,126.011581279944,0.272067451570763
784,126.082577613437,0.406523413355536
785,129.263793855623,0.374396131919114
786,125.16246225542,0.371780783474929
787,122.728624163212,0.335341663949375
788,121.612201373253,0.303526971906161
789,121.367296208702,0.321544335111785
790,125.690591117658,0.370971796111534
791,125.041039132623,0.366693697266601
792,120.253090021118,0.366825965627002
793,122.37017227405,0.314447125108878
794,119.534084659554,0.291711582792812
795,119.119289350795,0.285409008108584
796,133.076143991866,0.361731378935656
797,131.018450375592,0.378870518854931
798,118.255443255675,0.363372562435398
799,119.08071314073,0.360468164564783
800,125.36381151932,0.340447102262331
801,122.349079991891,0.390045726350277
802,123.01868079938,0.394341840762792
803,124.369032940143,0.413655087486904
804,122.168265609105,0.45848747151935
805,121.731898735476,0.355139857330227
806,119.42389100925,0.330233661515111
807,119.331485462819,0.345838196218679
808,123.360745905843,0.331880664431166
809,125.249343822465,0.348467519122122
810,124.803890193235,0.459216730639363
811,122.264612971107,0.38109890167367
812,121.959193111901,0.357469769313178
813,123.533287859957,0.404545306855052
814,120.221010316279,0.343406608316656
815,121.494889423827,0.321662936952508
816,127.271197153573,0.332648419791322
817,122.089285257659,0.343071397365134
818,122.229446775754,0.348462874856138
819,125.122341129416,0.391379121276467
820,123.152877817218,0.342197333698758
821,119.099411234714,0.343888666380257
822,121.906980917152,0.45918795133251
823,125.56314100035,0.407591513043392
824,122.905004951078,0.385194436421886
825,121.111181873278,0.353393033761658
826,121.325460970753,0.414899525239692
827,120.781189365545,0.287885746573283
828,120.996080246988,0.325414828247825
829,121.341447257049,0.372086602864865
830,125.365050323388,0.633383146107601
831,126.951737456253,0.523618248236641
832,126.48342439481,0.445172226447652
833,118.345066472934,0.372971742988126
834,117.779503009122,0.386545513482135
835,119.330699339559,0.34121782803987
836,124.201460089051,0.368609952089513
837,128.065563689197,0.49769266039622
838,125.377439037367,0.49130126988015
839,123.048399647963,0.588599295784601
840,120.808643311898,0.497783367262973
841,120.249393157917,0.423631350160647
842,122.367753866084,0.414346667076381
843,122.738596134243,0.615583587634683
844,120.212694752818,0.629887871041336
845,119.482648308669,0.590991816194683
846,119.575564775826,0.656968085630999
847,121.550394960534,0.664999224228101
848,121.049895906551,0.665285853612422
849,119.005166136668,0.526433605131261
850,118.782725062693,0.52280776571072
851,119.40278216342,0.576008536662674
852,118.257910232393,0.438184896058855
853,118.199106325291,0.368719167295618
854,119.693783243113,0.403411678670048
855,127.457045108622,0.319835941322055
856,133.884102474972,0.4445938353933
857,127.670496010023,0.415874101957326
858,124.14256308075,0.454727542781241
859,121.085121576083,0.438170662041738
860,120.411105046062,0.634858371267002
861,119.333843863672,0.684999013553533
862,122.114891286895,0.647760791914778
863,120.689058702674,0.549827255735172
864,120.286631043846,0.675774030813599
865,122.114623133114,0.651132327070865
866,125.577203821116,0.612934362675031
867,119.781997724013,0.549994731480763
868,117.945274589149,0.565526272157469
869,120.446541561789,0.557304056921042
870,123.095288970508,0.463643789164244
871,121.975664672919,0.645103385600727
872,118.931756356093,0.355735905930573
873,120.371581834697,0.573351119329974
874,119.819748654133,0.510770072910306
875,116.80565653472,0.746395915787845
876,120.44376444335,0.71447694487913
877,122.279648935308,0.545184296277631
878,121.023715917618,0.506101383424285
879,119.937550100136,0.424984175056625
880,121.272721167488,0.423630497197115
881,125.956389549439,0.530323341111156
882,130.010344502382,0.712162903648256
883,126.535373750876,0.590351694361984
884,122.697365937824,0.574616441972236
885,119.306594074001,0.652306054962945
886,121.739250066488,0.600769546487666
887,124.133431093085,0.600811582556825
888,124.782926448844,0.641518818236059
889,126.241599345685,0.712839968211119
890,120.89303361479,0.59267964144172
891,121.896541160829,0.673093842003567
892,120.748438472491,0.586042654672262
893,119.157747227337,0.635751939105943
894,120.524723873582,0.704255326552303
895,121.497690778462,0.696936363877962
896,119.263112109345,0.563384734227652
897,117.908114238964,0.513071599384336
898,118.514496761238,0.44353574359104
899,122.914586387561,0.443499730890096
900,122.286899078723,0.477695639611653
901,119.029994637429,0.505279192265119
902,120.865162375294,0.691654413168709
903,120.353344728269,0.663239377156644
904,119.994320373551,0.647420975639276
905,121.150947927416,0.454490201009054
906,119.237842227422,0.542083895170649
907,119.779367440523,0.65851826833892
908,124.316062051394,0.610727520443935
909,123.332982818933,0.532938433672229
910,120.458311964995,0.533357357542082
911,118.844429014878,0.674207270154639
912,118.34922455968,0.828924748481122
913,120.706418962015,0.670047842683846
914,121.686864817538,0.66179406317301
915,119.626778435851,0.554833940731686
916,118.847169256823,0.451608227126464
917,115.416848301569,0.701361970238365
918,116.790396052949,0.97072734395453
919,120.788483283674,0.705451962779936
920,125.852158388788,0.768676592480902
921,127.025355494849,1.2381406790155
922,121.252616826165,1.08955448510023
923,117.156683958845,0.828626812891592
924,119.8225113844,0.698923334273329
925,117.608153479507,1.04978684839755
926,118.991316697473,0.871697556968472
927,116.720274773965,0.920125977266847
928,114.807405362895,1.10538626143427
929,118.22363685005,0.964474723651682
930,120.674880801429,1.3190019738957
931,119.891205440593,1.34713137829241
932,118.330774163934,0.98062645881827
933,119.275028781905,1.13724483418855
934,116.68926563188,1.04027676060922
935,119.423366520673,1.39447861931491
936,122.989239202317,1.46076511330839
937,118.981126630082,1.23803647195121
938,119.762272005634,1.55039264390103
939,116.400456949017,1.36891661077827
940,114.421951318261,1.19374194436993
941,117.828265595685,0.98733614666373
942,116.698106241797,1.21999911318244
943,121.044446812779,1.55074764850893
944,116.798731363112,1.4296141056152
945,116.71655836786,1.57487676001113
946,119.765953893123,1.27294066163163
947,119.636892443333,1.75265212401222
948,121.549060395414,1.75441533977942
949,119.977589450099,1.29732134750781
950,115.195043241261,1.44860805413319
951,115.62473407557,1.10360760842684
952,116.143473950839,1.12383521610589
953,115.090871399764,1.05724992593819
954,118.420974556789,1.2844850886239
955,120.026734940915,1.90735968949814
956,124.802245850713,2.14857550950151
957,124.369852254788,2.7269121989183
958,120.485163368472,2.02104410079022
959,117.539606055612,2.03457062832794
960,115.769803181025,2.10363416517534
961,110.439562045524,2.69749001132953
962,116.39611173396,3.5348750113049
963,123.390953824136,3.1335307775443
964,113.149532355936,1.87951898046401
965,113.476240155419,2.1254889184402
966,111.391759896928,2.58551532771817
967,110.00715587717,1.98186977141286
968,115.24045827232,2.87824272894129
969,116.514384986752,2.85677619743465
970,112.637362419068,2.58793478730063
971,119.640964557901,3.20688307602882
972,113.271968498132,3.68910923098127
973,115.438266453185,4.02860186226773
974,115.698643237597,4.20153706585622
975,117.843014755997,4.80934014479342
976,113.43961597163,3.4317085297925
977,111.98393191617,2.90639154435069
978,110.667884063174,1.78630747678722
979,119.705085790314,2.46148050037797
980,116.272213606906,3.59444258300284
