Wavelength (nm),Transmittance(%),Std.Dev.
246,0.0102909046922017,0.020796849821408
247,0.0100000109795873,0.00901761394554043
248,0.0136983332816128,0.00362958024525891
249,0.0231755118688476,0.00979223046007348
250,0.0110408403131943,0.0089571526719591
251,0.0135424926452115,0.00628741326178578
252,0.0220277375997563,0.00711590189562891
253,0.0126902125134399,0.00705200821253212
254,0.0100000109795873,0.00952162773507201
255,0.0100000109795873,0.018005148580366
256,0.0125535571413131,0.0122412603006012
257,0.0222708521864359,0.0164190762459221
258,0.0118069270239244,0.0160870184600754
259,0.0167476625142033,0.018434658193942
260,0.0128211882264367,0.0279512054583778
261,0.0100000109795873,0.0256208599146878
262,0.0101345738661651,0.0160280204830944
263,0.0100000109795873,0.0226149991778583
264,0.0100000219591867,0.0113369863786396
265,0.0100000109795873,0.00632562229136936
266,0.0100573012886191,0.00936928490949956
267,0.0100000109795873,0.00546623001845791
268,0.0133729108169063,0.00610825019822528
269,0.0109679115514601,0.00649616159028612
270,0.0232520770737969,0.014842691974941
271,0.0100000109795873,0.00818893209896291
272,0.0102035186319558,0.010377101183808
273,0.0134782030933052,0.0308356528237954
274,0.0100000109795873,0.0282861829523936
275,0.0100000109795873,0.0157426577634995
276,0.0122331214852074,0.00656078368946741
277,0.0379180068722298,0.0091414633159636
278,0.0210443432066199,0.00561633051760474
279,0.0277281670398368,0.0112250894074265
280,0.022387132729115,0.00769924046433772
281,0.0294625106488373,0.0219857987161457
282,0.0177221367241596,0.0275985261593181
283,0.0201488489140708,0.0210482426148247
284,0.0319814441860837,0.0513738254734638
285,0.0128581516361918,0.0105617842516996
286,0.0440840399543287,0.0300107997811939
287,0.0170308365529681,0.0202149859476596
288,0.0100000109795873,0.00718095540671034
289,0.0230983872120825,0.0244073441958942
290,0.0137236693337702,0.0295254907305622
291,0.0167469270010645,0.0190020531062806
292,0.0142489024760453,0.00804703895087421
293,0.0117049195997674,0.00704685414393812
294,0.0508680649494198,0.0161170279092399
295,0.0442665064778822,0.0167177231243856
296,0.0200624468723327,0.00955219930784402
297,0.0360426782334487,0.011947928825144
298,0.0433373902487284,0.0142265888113535
299,0.0358881992791383,0.0145141336233188
300,0.0100000109795873,0.0059090398418389
301,0.0588342785233351,0.00745874589088471
302,0.0652531409716378,0.0167313346055639
303,0.0383985498437976,0.0129391701748484
304,0.0387753576995477,0.00814197542783717
305,0.030458022694288,0.00806842382006636
306,0.0223746495024834,0.0034822696293339
307,0.0662984175277336,0.0100155687824907
308,0.0515694865046627,0.00928151678301232
309,0.0337845388027842,0.00658400019793224
310,0.0640381714986438,0.00984067116035539
311,0.058892897706516,0.00662485755692101
312,0.0541014190192816,0.00465254823715523
313,0.0677033682262737,0.00430294131045948
314,0.0882365807003334,0.00532390932942599
315,0.0936353500498261,0.0040807674621121
316,0.14306183030028,0.00505009781609842
317,0.231664549549606,0.0067925009723294
318,0.390626826961003,0.00560566433829991
319,0.660743764620783,0.00344130679163701
320,1.08165343739242,0.00553352741406193
321,1.72954824922668,0.00580349571312913
322,2.62628613569217,0.00434862620260145
323,3.79404117114586,0.00332939125040419
324,5.23868814037436,0.00432013335983847
325,7.08343715674012,0.00505015662343948
326,9.14428372146466,0.00457173668344454
327,11.5495570036545,0.00535153276982727
328,14.2068647258489,0.00597242920037679
329,17.0733178081942,0.00846014676984253
330,20.0978546098323,0.00870890291542037
331,23.2885366632836,0.00953559572757562
332,26.5263468766347,0.01051046860476
333,29.7970362293155,0.014595837858852
334,33.0708547095305,0.0193144098791866
335,36.3565477398715,0.0144936856543887
336,39.5968846440163,0.0108412445566545
337,42.6948395004366,0.0117194740658892
338,45.7864568898052,0.01599838292318
339,48.702901609262,0.01379995691902
340,51.5528425768318,0.0145670741678805
341,54.2783666084919,0.0134848937918669
342,56.8190166674973,0.019446085270875
343,59.2889197386098,0.0194459589490314
344,61.6480546087188,0.015882949211649
345,63.8930731264911,0.0145517470558799
346,65.9530444903426,0.0269923394264914
347,67.9545666039574,0.0211990560605018
348,69.7888817635629,0.015103927325667
349,71.6738914800814,0.0193166805745432
350,73.399659632812,0.019196269447498
351,74.9462073858045,0.0185613257039667
352,76.5013988408432,0.0159259227013895
353,77.8921689728194,0.0196280758128954
354,79.2899387611131,0.0321059917203838
355,80.5185947622592,0.0231042735789954
356,81.7521960817078,0.026420096762294
357,83.1229842214525,0.0416146919713512
358,84.263063640652,0.0304689736332844
359,85.4324737923688,0.0235853799537457
360,86.5159376398849,0.0297362413639526
361,87.4486099751967,0.0190206486739583
362,88.2684600013104,0.0161077400421843
363,89.2543176829612,0.0243495697793107
364,90.176600809151,0.025338083730907
365,91.1452337400382,0.0314193015855378
366,91.9679271949473,0.0392393817338886
367,92.7076136508127,0.0348225777805222
368,93.6213692472836,0.0267970788037097
369,94.4699393030488,0.032324644176151
370,95.3042237270888,0.0376965680277358
371,96.0034698656864,0.0331476916258891
372,96.625697054446,0.021455046245589
373,97.2267606039966,0.0203219645974029
374,97.8071829328669,0.0252684210154044
375,98.1874300403247,0.0279705382368792
376,98.5487030765659,0.0226579957941568
377,99.130704110551,0.028404050810645
378,99.3229953758473,0.0345522624036957
379,99.5946888985333,0.0238480027660086
380,100.102931615257,0.0222515844027435
381,100.942841827285,0.0284116769145899
382,101.231525308275,0.0231636222942985
383,101.699759807457,0.024044970850525
384,102.448854487098,0.0236308602522559
385,102.885208830334,0.0280982182286519
386,103.443516040474,0.0211874492604119
387,103.441017384359,0.0198861391069131
388,103.35541809607,0.0159110829265206
389,104.341924637072,0.0180450464833588
390,105.228955039004,0.018498550451215
391,105.699430432975,0.0290787678404115
392,105.385045624915,0.0223080211817698
393,104.999287430964,0.0248785606428541
394,106.161867991578,0.0220439550863975
395,106.528735997054,0.024628094308093
396,107.381878217106,0.0250970913549913
397,107.40109776834,0.0248163287857627
398,106.810992730924,0.021887865183435
399,107.023704740577,0.0239807540880453
400,108.034311005931,0.0295678081998387
401,108.735468764524,0.0248692017054755
402,109.138548189247,0.0322677656377461
403,109.310999194034,0.0390399179797075
404,109.332964859494,0.0294479983484679
405,108.731170917745,0.0232657643457359
406,109.0887104763,0.0326113251321859
407,110.188721992974,0.0305499639647815
408,110.418586401073,0.0222042131333038
409,110.747500889116,0.0246069208780151
410,111.015701370916,0.0241737041140991
411,111.246558071765,0.0269825054656154
412,110.9478290673,0.0287020999227836
413,110.438834499829,0.0327448372094898
414,111.139611312017,0.0329480967039496
415,111.693278430739,0.0383883340297758
416,112.171716485754,0.0247646250935185
417,112.203126643969,0.0276724204629213
418,112.568251480546,0.0336487864042116
419,112.832436813315,0.0390095092448718
420,112.599030899331,0.0419843866326154
421,111.583084369509,0.0412235811642049
422,111.490380139542,0.0396160496968085
423,111.56250399044,0.0348038179936568
424,112.48287956805,0.0336858102846506
425,113.115373314627,0.0360390865013389
426,114.120333801036,0.0406665401026615
427,112.970033316677,0.0248066531668532
428,113.881137774016,0.0326879566937334
429,113.193519544812,0.0294655217847603
430,112.811378279126,0.0381302403381808
431,113.144563127089,0.04085949156516
432,114.489057682279,0.0507869826736764
433,114.733057749138,0.0399520252186182
434,114.328645911527,0.033669613399726
435,115.577010307186,0.0392599286885063
436,115.251466838348,0.04948006974375
437,115.093398726676,0.042304323637758
438,115.093272359013,0.0402523933200645
439,115.316147578202,0.0424738512995913
440,115.891130030578,0.0295089972242495
441,115.389986180154,0.0261774387119698
442,116.076927232114,0.0307468505623185
443,115.845331383351,0.0423055013869681
444,116.287917096017,0.0350734729763269
445,116.44161673517,0.0353952040314378
446,116.456064457674,0.0336969246985792
447,116.953748203657,0.0302067364194469
448,116.970057451222,0.0426304336267737
449,117.090456620723,0.0388422706929808
450,117.500896361306,0.0443565481709848
451,117.763468797221,0.0337726359581304
452,118.017168422016,0.0332558619437877
453,118.291284395054,0.035904874203515
454,118.310637930863,0.0384451710246167
455,118.586346955708,0.0335741610017628
456,118.675178550055,0.0499130388306647
457,118.23804603907,0.0644076792432337
458,118.132808536058,0.0511609706288311
459,117.918600817271,0.0361255227930684
460,118.765511073557,0.0383915435100091
461,118.574108519934,0.0477438476348947
462,119.694966017821,0.0559423572316824
463,118.975378771918,0.0528456010662776
464,118.716099922152,0.0540918891448718
465,118.169261229742,0.0517133945922896
466,118.436578137337,0.0383178850133999
467,118.940766861549,0.0551413723547521
468,118.868701927863,0.0648185246979679
469,119.79212485472,0.0623974820509597
470,120.776150188484,0.063162223729961
471,121.347842361347,0.0705153548418313
472,120.89449371399,0.0588515014706578
473,120.087898448534,0.0495284443193515
474,120.253486120345,0.0642078324785066
475,120.04017769527,0.0513982652516642
476,120.00565130013,0.0487224270049786
477,120.522209608894,0.0667375783098007
478,120.661631932104,0.0566264706151568
479,121.275384244136,0.0547383260276131
480,120.854546450499,0.0564094521115292
481,121.269126106774,0.0504068347824171
482,121.205098623731,0.0443339937453557
483,121.080867366213,0.05528585786468
484,121.387019730232,0.0376881902748662
485,116.367232956095,0.0208114088689257
486,120.655670415477,0.0237898466740305
487,121.261137464521,0.0379893880880019
488,122.615081716473,0.0503379683290637
489,121.691140319297,0.0537099401668539
490,121.318800639748,0.0408175265680844
491,121.663085080587,0.0713117245504448
492,121.686864817538,0.0563663565024094
493,121.386220065674,0.0578735272465679
494,121.890786292837,0.0647885712877466
495,122.186777729952,0.0609877213150153
496,121.172897995931,0.0526714960529115
497,121.931477701372,0.0523849135535063
498,121.4050135756,0.0619786641120315
499,121.468479826827,0.0615781559887696
500,122.557206102496,0.069457288334809
501,121.910996446117,0.0668097630583146
502,121.606994005631,0.0626671224271178
503,121.610866129528,0.0476243465062623
504,122.193888203048,0.0545794323782762
505,121.712119176417,0.0512837407736668
506,122.793186815952,0.0691928693041548
507,123.517012806779,0.0714800641585511
508,122.514826187061,0.0497003952678514
509,123.528947636107,0.057542771290995
510,122.6561495914,0.0919843543084382
511,122.623428826596,0.082240075421427
512,122.391671334528,0.0666659450459214
513,123.016924910219,0.0673931000316233
514,123.179383143014,0.0921705869645706
515,123.523386947151,0.100210262943531
516,123.837754722897,0.1111901204369
517,124.156603118307,0.0869452926895964
518,123.433501281797,0.0891040369671805
519,123.163289943533,0.102382613887813
520,124.306234883979,0.0935553170711611
521,124.037245300547,0.108816615950005
522,125.187475766619,0.0967386707788793
523,124.488299979027,0.0662166430687402
524,124.802519906296,0.0658110838915421
525,124.889700112677,0.105193780652276
526,124.356607329709,0.0750021937886961
527,124.770733472423,0.064754684895735
528,124.562130652191,0.103721590052015
529,125.512831060799,0.10513066896754
530,124.795257636692,0.0784769232136961
531,125.214968906556,0.110171449934546
532,124.870915583822,0.0639835065376777
533,124.048957995908,0.0672968618119259
534,125.069873320076,0.0760557741415692
535,124.245378349092,0.0855111036148179
536,125.088413094474,0.0920825573721217
537,124.670084204335,0.095820901654072
538,123.843873464198,0.0736258699911347
539,124.25397286842,0.07952293731282
540,124.269662809843,0.0632906770037795
541,124.46287954771,0.0857671185672992
542,123.486096112717,0.0781971773525663
543,124.673095656427,0.0552693421575181
544,124.783885497531,0.0609632491622448
545,124.940583353981,0.0621954498885329
546,125.202183845523,0.0675855693480817
547,123.846321045368,0.0667351801202826
548,123.566115740523,0.0614465703353147
549,124.858439830695,0.0767328110749551
550,124.977352877401,0.0714387415978327
551,124.974059643168,0.066549756816794
552,125.00548612311,0.0473043564195136
553,124.78511857096,0.0548637850562138
554,125.838755603638,0.051494111713138
555,124.13929184377,0.0615229933379365
556,125.100087695675,0.057551438059046
557,125.149270328917,0.0557005283508584
558,125.168096731115,0.0469300536032473
559,125.460061756541,0.0455383736147878
560,124.230919070823,0.0479718297614047
561,124.920008118902,0.0538242694558004
562,125.559694470858,0.0718330234335683
563,125.602300217732,0.0540324347407716
564,125.932052008786,0.0755100929994785
565,126.788340935072,0.0778133249944831
566,127.566387074449,0.0626767009684586
567,126.190463356626,0.0436471300476254
568,127.380379685445,0.040028810750948
569,125.950996166067,0.0296609586816682
570,126.396519450301,0.0385892926101846
571,126.354476683925,0.0326930840595458
572,126.940726306095,0.0295903300149428
573,126.746724487855,0.0337657903324278
574,126.033581715282,0.0316916466130746
575,127.069993263117,0.0269178461404168
576,125.914907928912,0.0323733688790005
577,126.889864403341,0.0253424134282248
578,126.489534976604,0.0297041369499516
579,127.669374600074,0.0290363248612754
580,125.855060210658,0.029527346134113
581,126.300798833793,0.0232305196787012
582,126.619037584168,0.0313691966701808
583,131.355498655098,0.0316436870061765
584,127.167972325555,0.0275164216034491
585,125.158751885548,0.0312029054020854
586,129.20533347088,0.0312070708390459
587,127.552941778054,0.0286033682521587
588,128.009893984092,0.0376850937903512
589,129.602162313179,0.0467768000444218
590,128.328775680461,0.0410325248712238
591,128.84027168017,0.0407506550396808
592,126.255322282571,0.0299868301630566
593,125.11396128543,0.0308608729631143
594,128.893472081079,0.0375952446369859
595,127.509954351971,0.0468590156601589
596,129.540846492839,0.0484736649327101
597,127.237943748425,0.0465658215125669
598,127.165040232061,0.0417868513784057
599,126.084654131408,0.0477488692585475
600,127.783247963978,0.0346568180890567
601,127.294395849641,0.0348536574804632
602,128.095798542522,0.0362730210135655
603,127.219225066165,0.0401525061956231
604,128.933669924588,0.0424294750539619
605,127.837696215476,0.0366671328828973
606,127.689140893625,0.0321483209315542
607,128.343430077898,0.0313562001468315
608,127.65872169681,0.0488639690670048
609,128.928432171437,0.0525056235365802
610,125.831294877818,0.0451375564695263
611,128.745386155623,0.0567727619086538
612,128.155726825466,0.057976462648932
613,127.665029229555,0.0569059153727275
614,127.809206221649,0.03871253929813
615,127.083666716917,0.0484264378529183
616,128.600859082302,0.0442534669510314
617,129.310496021063,0.0436589502461776
618,129.091610187067,0.053968933557551
619,128.133074578442,0.0676493272357326
620,125.427143850832,0.0654567822590831
621,132.142418648318,0.0668886539073911
622,124.058901035417,0.05732804426484
623,126.596239962828,0.0601741437122796
624,127.79138566115,0.0571030732120541
625,128.575728230216,0.0563099733327322
626,130.822382047199,0.0690906818300744
627,126.498979183681,0.0835507381199224
628,129.150586322951,0.0735053970191262
629,124.765253871092,0.0699691319650047
630,127.682972360079,0.131505618104421
631,128.43153262396,0.132564899450433
632,131.273173223626,0.152085892913764
633,133.064309443329,0.13603758596584
634,129.762203715641,0.126434264995151
635,127.893431455746,0.131961673337033
636,124.522885566613,0.156343698941717
637,125.445736585347,0.158252182043536
638,126.77887512472,0.115962458791806
639,128.370770637896,0.13818088349183
640,130.607246525126,0.144129067427171
641,128.394451704801,0.27346597637554
642,131.935252112225,0.486738563623074
643,130.098020043958,0.424003327276635
644,129.838164297804,0.395801950370468
645,130.389601512415,0.519799034565865
646,130.169031980289,0.355487888296164
647,130.673371252495,0.311244045559782
648,125.293770186695,0.21062018503705
649,125.933987777352,0.19829939487125
650,129.581103957479,0.332805381684778
651,129.824337017901,0.203931676553578
652,126.035380662869,0.255496604647602
653,128.872953367252,0.324275314284699
654,133.375132363709,0.266247656062587
655,117.929994700133,0.105130613549811
656,110.502634216909,0.0301399981686214
657,162.281841777794,0.0810162552050078
658,164.764676136319,0.17515463293369
659,139.357768548298,0.340036527662957
660,137.512715207755,0.429653951618546
661,131.972051526601,0.436018845099367
662,129.118684827873,0.357553122756253
663,131.546155255051,0.299911864015654
664,128.978978290445,0.349237196766994
665,126.598741940232,0.386982719958832
666,130.677388583185,0.428211561704769
667,133.302371383133,0.469441011280958
668,128.615120907325,0.495210964263813
669,128.424905210015,0.236313221121654
670,127.265607738476,0.207434295194567
671,127.714519132102,0.161885721172391
672,122.479588024467,0.144512659273501
673,131.052260138875,0.153068552429512
674,131.252131572758,0.144040156142231
675,129.972522337515,0.228041433214624
676,126.56121747062,0.210555365362765
677,128.811558251709,0.19784311240401
678,125.464745340393,0.141679699899701
679,127.307534335837,0.169999889101585
680,125.880903194324,0.167872865018991
681,129.689704981258,0.165506516903074
682,127.41115223309,0.196063072759646
683,132.09541887144,0.280125793688772
684,125.975613999451,0.180000446777727
685,122.54401966919,0.0962447663841111
686,125.498362072323,0.0968770487171945
687,131.330694669143,0.12740495614973
688,128.62627729858,0.12942368406999
689,130.384304614044,0.172898927748374
690,127.709471124852,0.166016278664614
691,125.000819683349,0.117543842558542
692,125.548528365094,0.137044073585413
693,127.261276110616,0.163293631741479
694,127.654516848113,0.162716211944121
695,131.610443275122,0.198667695406516
696,126.445934105867,0.222292733808832
697,125.272449067344,0.131493123407221
698,124.1553762556,0.0926268491762992
699,130.406782123007,0.161056879356128
700,129.338042591796,0.162579965450759
701,129.003196475462,0.160327593836588
702,126.939890055233,0.109890906727405
703,123.099073325938,0.155438559515567
704,128.998380801654,0.182172114404893
705,126.629464693633,0.126669528638455
706,123.700366664579,0.0959470016091811
707,116.611522744657,0.0930260804091442
708,124.18168830251,0.110143503976402
709,125.339588477756,0.0988657858245828
710,124.70458337509,0.0990668143346223
711,120.682168299635,0.112052926828124
712,124.863923524687,0.15938949735834
713,120.914936954518,0.154564034614393
714,120.892635408977,0.104472520824408
715,124.213597434342,0.0931842836457653
716,126.235084938212,0.131123132230812
717,129.689420193838,0.169992857025975
718,121.337583711524,0.110844586167857
719,122.188790086017,0.13108345390783
720,124.990389447875,0.176556390543135
721,125.905369088741,0.195533624422371
722,124.331350300489,0.161952919171653
723,126.540931094615,0.195445886809665
724,123.488265452787,0.167992318825738
725,123.692353672532,0.174008623138869
726,120.829470031578,0.103893422053646
727,127.089806297213,0.121767837110452
728,125.271486263714,0.104902550787423
729,123.094883510755,0.0911376465427303
730,124.71074494582,0.101164629981515
731,121.876065773987,0.107212311563959
732,125.685623107603,0.104181480141321
733,127.258062417474,0.0986051755168551
734,122.211062372815,0.0707344849719887
735,124.113670136165,0.0474139058262471
736,126.48342439481,0.0621508195467956
737,125.686865091707,0.071177480917909
738,132.556127156945,0.111642055376424
739,126.308426078492,0.0991019779957314
740,122.684433828593,0.0632682572048474
741,132.542883580487,0.126181494213156
742,129.669629000158,0.127664267309011
743,125.565346828874,0.075925720465269
744,129.75750217641,0.123419331144005
745,127.202185078757,0.168516312874
746,128.752454201818,0.146208116260959
747,124.783611482868,0.111590813996909
748,125.907027965556,0.138576438683796
749,128.296513722846,0.106414303111971
750,123.511317044743,0.124891081373064
751,125.015231309043,0.141815499791693
752,129.986365400282,0.111994052353702
753,126.921354575568,0.104375558481575
754,121.819207743456,0.0887212983612352
755,129.115707757084,0.0932248742911628
756,124.916167783647,0.0727049155107708
757,120.659909685935,0.0634641936131195
758,123.271384631131,0.0849995266230178
759,128.054455931398,0.0711344698550559
760,126.726547517475,0.0740352688603333
761,123.703083050874,0.0606229591128556
762,132.485558525123,0.0982679538048688
763,128.772105409101,0.0765703524624775
764,121.942991551504,0.0698029444143864
765,121.441142605919,0.0918878724696887
766,131.894552904314,0.101100158864703
767,143.198551622595,0.0998789934689174
768,126.21789960418,0.101416250795164
769,117.80743878564,0.0805535701251623
770,127.699375708921,0.101088724602407
771,129.415175793914,0.0780882988817623
772,132.005962432853,0.104916784318035
773,133.487792517508,0.107010596328785
774,129.511550338328,0.16334563614608
775,132.428549064642,0.243619195094571
776,133.058757795598,0.178542554646499
777,127.675682659171,0.226812426723216
778,126.869246754286,0.165194875134371
779,122.951974627104,0.0811792634698388
780,125.524131811861,0.0680223525628524
781,128.458750909733,0.0754659505732711
782,126.479952604848,0.0762808073554841
783,128.811841111415,0.0866974027068836
784,128.345684749107,0.20381583678742
785,133.747903596889,0.167749298683858
786,127.064552195845,0.169171787055004
787,126.411091989361,0.154079190585339
788,125.365876199568,0.155323795069406
789,124.105494108669,0.151390671384021
790,129.983653756414,0.141351418036564
791,130.970843758928,0.194493144003342
792,125.422461670638,0.160091103110099
793,127.743408789248,0.0946758068353194
794,121.19777954792,0.0712460778675354
795,119.343146899344,0.100078244053452
796,136.705071385182,0.183329151968862
797,138.819911486126,0.206822346378377
798,124.552284033087,0.118144628577887
799,124.707321813386,0.180037165593739
800,130.107590821982,0.208864503420741
801,126.55246336156,0.18438735245568
802,128.175709149538,0.209988845749231
803,128.772670955864,0.268382174874164
804,127.789701957148,0.252835642024103
805,126.806578532611,0.156776769436194
806,123.2868151342,0.137902126611828
807,122.322753327938,0.134646500857922
808,128.029572427056,0.151733474769114
809,131.951911993028,0.178977824190623
810,132.75727184269,0.210773156583442
811,128.403333231112,0.24621293094028
812,130.005063010806,0.181665946438221
813,130.488994027707,0.214851390652563
814,122.749781876618,0.18579364195137
815,126.382087353312,0.215644915298777
816,133.045756158735,0.253147886553952
817,125.310692108922,0.206812056238714
818,124.997114105279,0.295757904379634
819,131.590069963516,0.247280198563701
820,127.398702443531,0.190986891076217
821,120.086843641289,0.238250001185072
822,126.29802540446,0.332859631882678
823,131.294650715157,0.294130304765925
824,129.348267554356,0.223345609594507
825,125.48761476065,0.186272236661523
826,123.633833829963,0.245633083545055
827,122.096658171072,0.193408182430514
828,124.908898900864,0.194051231203076
829,125.648921118566,0.18201660062688
830,132.290490126782,0.502530414091217
831,136.692764030744,0.53662000660756
832,135.8587564425,0.426046668198056
833,123.069612488834,0.369120721148961
834,120.506463565103,0.336079655821642
835,123.36738288615,0.284997653869251
836,130.290427757034,0.298719686993043
837,138.179255436101,0.373573564949231
838,136.324656889213,0.530784456017814
839,132.443089963131,0.602962649544645
840,126.11275970474,0.403737630259293
841,127.799944832832,0.339174187953936
842,130.134164135152,0.428034001727279
843,133.743498181491,0.403248442043314
844,128.308065107287,0.529557985315399
845,128.2648231923,0.544825708238512
846,129.649840826704,0.591948599890708
847,128.451698986791,0.544863030855992
848,128.680095762317,0.476641769973334
849,128.174583301985,0.492527511899723
850,128.435198999879,0.446751575921149
851,128.46834214623,0.430649700117053
852,123.155041303481,0.341011258055538
853,119.633477228307,0.256925049032505
854,122.35324442195,0.220700519599369
855,131.414066180195,0.271576461122371
856,138.478761613895,0.362497105246783
857,134.747850726546,0.367070117277931
858,134.540440178411,0.301174493535081
859,129.457099854286,0.321735204042054
860,130.02276399015,0.422105013380952
861,131.083056194182,0.548042126923715
862,129.245628574205,0.358192612456777
863,127.893150612788,0.311212180469757
864,127.151637236992,0.369556618597415
865,130.914773568347,0.493310702791512
866,135.921570361293,0.592198099640416
867,127.566387074449,0.400211629607487
868,125.141850481288,0.376223378119324
869,129.662083513048,0.510627354056298
870,130.16102869809,0.422924916070581
871,130.48526902312,0.537704073939125
872,128.917674210727,0.462561575614282
873,125.509385912243,0.617346398966189
874,129.031244265601,0.419719414217959
875,125.98529648802,0.488817249245531
876,129.667778179659,0.576164337239076
877,131.818257634278,0.473728006214779
878,125.768448917589,0.308346128129345
879,124.664061518371,0.403486068216212
880,125.628643038601,0.357323088212991
881,132.20017583056,0.403523983059091
882,138.076734122318,0.713500962028589
883,132.401361868303,0.520126849296141
884,129.188311146699,0.514709965719139
885,123.995170438326,0.507362551636961
886,125.702183904803,0.464541856476779
887,131.197813592306,0.474810208318195
888,130.693889629589,0.563400200598994
889,133.516228963363,0.642022572763359
890,131.634577447996,0.52959053179241
891,129.232290071375,0.443940111914028
892,128.516450177181,0.504653260379524
893,128.679389337468,0.421276414333327
894,128.122101637716,0.406853086004435
895,128.5024814739,0.385798693006793
896,123.839386357684,0.396435771836709
897,125.856165684207,0.432240642646018
898,123.801184551479,0.476119703234266
899,130.172033337982,0.513766658756532
900,130.569107352072,0.556961191299275
901,128.749061491219,0.571831687273077
902,129.776451844502,0.669958524452963
903,130.475097436867,0.563548820130032
904,125.12728687447,0.375369512860395
905,127.373946365014,0.356512655312443
906,127.595383317701,0.536269316104342
907,128.200058022224,0.527153030695979
908,132.884291206438,0.701865690852258
909,133.987482762413,0.9741443536655
910,129.205475333005,0.7317053821725
911,127.244649618013,0.650651624393997
912,126.773028947846,0.841393960495275
913,131.144670016851,0.580947864934299
914,129.961962641801,0.573913183815906
915,127.526055436455,0.494754748956532
916,123.733374798852,0.589444096063599
917,119.629930762045,0.574019532309771
918,124.505659922889,0.888350151866961
919,128.894462722337,0.661789399709944
920,134.544428671331,0.597655616130154
921,137.315973984293,1.09397138732874
922,129.274580699428,1.11921823499865
923,128.208363030698,0.774914786503928
924,130.468507818339,0.41281795130044
925,130.057030797038,0.656993149346811
926,129.715908099393,0.942074570302055
927,128.375421931302,0.905753904739578
928,126.094206554569,1.20601224349895
929,130.35725084123,1.27871405627386
930,132.656005945905,1.34513019153347
931,130.903993591682,1.41040865520929
932,130.128448986101,0.9246788013362
933,127.20847005433,1.20948986906982
934,126.157353809923,1.484217747647
935,129.90318650572,1.71226313845308
936,132.133858801825,1.67698240914145
937,129.916879540321,1.43098114933292
938,130.999607017496,1.51571142594587
939,127.696291157678,1.27919851334269
940,127.212101515092,1.30069395999004
941,128.002163994766,0.904776128316624
942,133.383040374945,0.960190904682712
943,129.442460419103,1.39362302675819
944,126.876072496836,1.26247948051495
945,127.174255610698,1.45844920661337
946,133.249838345454,1.51119196636525
947,132.674796222096,1.27904866144804
948,128.811275392624,1.63381108751266
949,131.175775838318,1.51492009598432
950,124.470942455678,1.39787933057076
951,123.833131874408,1.27431196654329
952,122.421641951033,1.36036281098243
953,126.24755962998,1.2073160149517
954,130.341507843529,1.52306914941526
955,132.924566091646,1.87123024409383
956,140.481381870555,1.82139783182844
957,141.729161277611,3.19645710222754
958,135.36605765474,2.73293191524213
959,132.644354398387,2.47520216286357
960,131.488972547539,2.60996546615573
961,128.272850719619,2.1721577915357
962,134.839609403706,3.85606968898932
963,138.164084765232,3.26789584941281
964,130.863468822314,2.26467947954798
965,131.844601295183,2.02910214772486
966,130.180466094227,2.18509260988069
