Wavelength (nm),Transmittance(%),Std.Dev.
262,0.0100000109795873,0.0216974073257858
263,0.0100000219591867,0.0103013450963337
264,0.0100000109795873,0.00334938831282074
265,0.0100485704663324,0.0041277285752227
266,0.0100000109795873,0.0044547667998937
267,0.0125886155358421,0.00340637909595294
268,0.0134873220543867,0.00463162794985564
269,0.0100582509880893,0.00780931173266722
270,0.0100000109795873,0.0148065143783864
271,0.0100000109795873,0.00798675135536061
272,0.0100000109795873,0.00547011366372116
273,0.0103681732992463,0.00452412996383093
274,0.0147981363168794,0.00906165693574979
275,0.0142720127718644,0.0139801698549441
276,0.0100669349558976,0.00728620282115176
277,0.012355675483602,0.0170790525872057
278,0.0100000109795873,0.0189021149892911
279,0.0100000109795873,0.00944913130620737
280,0.0112764196661525,0.0113465121019223
281,0.0136049525969628,0.0287039022631222
282,0.0100000109795873,0.0235984790557133
283,0.0110191141671609,0.0117470726701353
284,0.0243599721996043,0.0214174547204376
285,0.0208185029913913,0.0398929124344266
286,0.0100000109795873,0.016118705607718
287,0.0165686239774085,0.0122627696995474
288,0.0191886463243284,0.0129650765924244
289,0.0208712570499919,0.00850354041818228
290,0.0357832632186092,0.0127804366959361
291,0.0194538800262053,0.0127123820025613
292,0.0207241545275325,0.0136631508013098
293,0.0125017564776148,0.00947059020386829
294,0.0140109533056443,0.0110225283082632
295,0.0155077537724355,0.00913008232963701
296,0.01892563653045,0.0103881531414557
297,0.0211520367288792,0.0289925941663341
298,0.0100749516241858,0.0287426176150844
299,0.0184921261273417,0.0302998183402509
300,0.0101845695087481,0.0186536778244485
301,0.0100000219591867,0.00998267142941672
302,0.0136451044318526,0.00897192866694712
303,0.0252330870827002,0.0281446620490916
304,0.0101237972096178,0.0068310357609935
305,0.020682397088409,0.0157928819411226
306,0.0100000109795873,0.00696404772028926
307,0.0102563089950065,0.0131014622247146
308,0.0100000109795873,0.00918076346435188
309,0.0104506566956991,0.00955203443609241
310,0.0112892909034777,0.0121017372478877
311,0.0100000109795873,0.0087936883984541
312,0.0105907603120166,0.00503665635441297
313,0.0108169025393479,0.00451951447704768
314,0.0100000109795873,0.00558074866514887
315,0.0103752792369982,0.00353640656551616
316,0.0131709754119066,0.00313809099310972
317,0.0162576817054337,0.00545280336331899
318,0.0114461783121934,0.00409534918270717
319,0.0107234132340342,0.00545601143934218
320,0.0122265686907233,0.00876673932030555
321,0.010363882487144,0.00966658609054297
322,0.0100000109795873,0.00530312301161594
323,0.0100000109795873,0.00738205436917534
324,0.0101477126341556,0.00691030115343704
325,0.0100000109795873,0.00944934534653463
326,0.0180113626169903,0.0106503694802925
327,0.010158960903128,0.00966649792048185
328,0.0100000219591867,0.00707083844563491
329,0.0100000109795873,0.00509896751405631
330,0.0100000109795873,0.00972090988406678
331,0.0100349099850242,0.014017154167174
332,0.0100000109795873,0.00706754049300269
333,0.0135204300377375,0.00587873616726401
334,0.0208569854091761,0.0135992081417198
335,0.0100000109795873,0.00724977081861625
336,0.0124244423439197,0.00699205192506647
337,0.017583825807461,0.0103698582231402
338,0.0196912108607793,0.0223624585493164
339,0.0100000109795873,0.00912374914536165
340,0.0102969175068019,0.00947894432955486
341,0.0100183307219113,0.00694063349472264
342,0.0100000109795873,0.0103949531058814
343,0.0130197762099985,0.00892947845202366
344,0.0197802920870459,0.01063952793399
345,0.0419130957075956,0.0249003600029036
346,0.0145960744105878,0.0168330455536956
347,0.0100000109795873,0.00695809150628623
348,0.0225042180642487,0.0132522940857165
349,0.0410526176746753,0.0128063930648597
350,0.0914804951191739,0.0156274669293324
351,0.0568960518107622,0.00930366044349554
352,0.104508402874478,0.0113871748458606
353,0.137429095946837,0.0100174466179266
354,0.172078587831974,0.00952702374753558
355,0.209729060454306,0.00766509660420192
356,0.282386732280094,0.0101188258207716
357,0.371316381953846,0.0126199720695342
358,0.404907733364716,0.0142413106816931
359,0.519166046757559,0.0127204684548649
360,0.586645675470939,0.00887055681859525
361,0.705025155032884,0.011977606863065
362,0.848277300440773,0.0106969141013899
363,1.00063701852689,0.0115240041954098
364,1.11877750318184,0.0111009760389424
365,1.3216955267345,0.011262558806382
366,1.51223841438838,0.0210863697629583
367,1.64926665435387,0.0134959198385724
368,1.875232307242,0.0114758353397593
369,2.09817504209002,0.00922293889005196
370,2.32768030644385,0.0164782622338421
371,2.57435745783683,0.0182187181173733
372,2.74448176795039,0.0137970694795854
373,2.99962520166165,0.0183631204481447
374,3.24098736283175,0.0118762038017653
375,3.4281809999539,0.00869793680677258
376,3.62598356119563,0.0105428813496828
377,3.82720678134717,0.0120224496376067
378,4.05007329681165,0.0104069816984077
379,4.17170552334353,0.0116048592553796
380,4.3484479326087,0.0169418483291959
381,4.61119609130991,0.0142525237183734
382,4.80352482509079,0.0151162440019443
383,5.01325153419897,0.00978205364496149
384,5.22325566763113,0.0099968519173533
385,5.4470842558184,0.00842323028435654
386,5.67534256390214,0.01120623396423
387,5.82305037281879,0.0108186807084295
388,5.9077926911805,0.00890837417312023
389,6.07746407970635,0.00864679683780984
390,6.45518049278074,0.0143012554030675
391,6.74017198861382,0.0166924230820374
392,6.81697123084361,0.0117687295308885
393,6.79495678327976,0.0134151068644769
394,7.04658332733677,0.0150178842823593
395,7.27700681556738,0.0162494590063432
396,7.56982810357114,0.0135246345678926
397,7.77618565308843,0.0177788410552142
398,7.73627967734765,0.0142169397765174
399,7.73952510837218,0.0151065614992657
400,8.09185613633885,0.0220285630483551
401,8.39483537921675,0.0268509535279815
402,8.61744561980486,0.0208901036254538
403,8.74154911034286,0.0194140668512413
404,8.7723355274502,0.0166392222357595
405,8.70565026522353,0.0181129578726217
406,8.70948404337349,0.0234253591284832
407,8.98584497497615,0.0238207667116458
408,9.25719264135068,0.0213465503751197
409,9.38691176473241,0.0246379618058172
410,9.44889227090926,0.0195701457478766
411,9.57480908367315,0.0129860548144075
412,9.57532422176565,0.0175554944920243
413,9.34887583393368,0.0147824994790062
414,9.42065369690701,0.01972248143821
415,9.66340786045625,0.0223284781663282
416,9.86781980922212,0.0244971750373611
417,9.91352755531893,0.0375713241461414
418,10.0240962271149,0.0254512908755644
419,10.1200408658182,0.0175122135422553
420,10.0406299104131,0.0116739054408606
421,9.77163747036899,0.0146167089594471
422,9.57531370846632,0.0265029767160535
423,9.50785734213219,0.0199208068252063
424,9.71007694796369,0.0206003313692448
425,9.93474261378776,0.0181235075794854
426,10.2542371806843,0.0170586560831475
427,10.1749573289962,0.016180291400274
428,10.166046235024,0.0296416844782542
429,10.0744096068879,0.024830935194444
430,9.91986443920626,0.0290182202299299
431,9.78987204805583,0.0183114305549848
432,10.1520365593839,0.022301937624988
433,10.5265471061213,0.0196249745703835
434,10.4640788619384,0.0184578075279123
435,10.5799515947394,0.022221917093888
436,10.5480432462598,0.0183578922333641
437,10.6562543983165,0.0186343521806243
438,10.5903998435974,0.0302247347784372
439,10.6674924362748,0.0217314588827918
440,10.8784428450413,0.0292297256782648
441,10.9945211515997,0.0240676036312011
442,10.9559359979642,0.0290923861883414
443,10.8700135956649,0.0239234289513709
444,11.0941982049959,0.0264404957565187
445,11.1446442974134,0.0186147063417307
446,11.2117046839726,0.01618398953351
447,11.2468924765112,0.0227707962803965
448,11.312940832694,0.0258428400875337
449,11.4485160918646,0.026625413732474
450,11.4121712102193,0.0361528577138263
451,11.4690864857802,0.0333078392804217
452,11.4911951472489,0.032173356386356
453,11.5423311348746,0.0250990348117769
454,11.6288938534617,0.0186630817741804
455,11.5911618062369,0.0268955645571451
456,11.4784087792127,0.0342084065060331
457,11.4881044344335,0.0358510592890328
458,11.3301074320617,0.0382622511024977
459,11.0805760748954,0.0378324607505621
460,11.0883772312859,0.0217907325372695
461,11.18686607431,0.0320869164248887
462,11.4770225535762,0.0443171164766501
463,11.4895929188619,0.0301501437320349
464,11.3200230958015,0.034312872814862
465,11.1248268101791,0.0362053425363277
466,11.0283128843213,0.0464179460337526
467,11.0970732852456,0.0350593909211432
468,11.2663831145658,0.0334918294906776
469,11.415028427485,0.0485609469047649
470,11.8964798213657,0.0411427870934302
471,12.2479588024467,0.0447137371528919
472,12.1864424440873,0.042253115230292
473,11.9563224250064,0.0535896020465551
474,11.8188984100473,0.0341259891226922
475,11.7721971016486,0.0208392395428916
476,11.7195794958409,0.0426319356453482
477,11.8404853016528,0.0246449467700613
478,11.7912127510623,0.0274200642691514
479,11.9507182786055,0.0415696184996896
480,11.9653050359136,0.0232471328222374
481,11.879837630881,0.0226467531197476
482,11.868521210324,0.0276910454717995
483,11.9461135586532,0.0433372519151083
484,12.0744328663804,0.0266582918799165
485,11.3766786624011,0.0183597493282831
486,11.0777904091413,0.0228479131213787
487,10.4033747743579,0.0265228079379394
488,10.8564998520035,0.0167792709566101
489,11.7698707632185,0.026380598761784
490,12.0984788640325,0.0516007880935789
491,12.3542240053263,0.040395710304834
492,12.3920587333049,0.0313488915462654
493,12.1900154821456,0.0344176036768338
494,12.197151309421,0.0380915223108135
495,12.3291688325916,0.0579799670314259
496,12.2631911149586,0.0433162037105537
497,12.2611042996205,0.0357367283276695
498,12.2661805917128,0.0241048545786976
499,12.2329065838115,0.0236599381281976
500,12.2737383283678,0.0274096380531244
501,12.1107458630313,0.0243646849846578
502,12.1969638234014,0.0210234014790007
503,11.980935609653,0.0368478146397904
504,11.9541040763224,0.0260321642138967
505,12.090458215393,0.0354544092625694
506,12.4066256673353,0.04689144860157
507,12.4094457325895,0.056777394335367
508,12.2871813074583,0.0359581506680655
509,12.4548728500815,0.0343360881985843
510,12.2910267901195,0.0394644601307582
511,12.3294531110037,0.0373028891907656
512,12.2761372998279,0.0378123403717758
513,12.3011522331531,0.0334254704724405
514,12.533793707719,0.0554421142844045
515,12.6522314953767,0.0630279706229569
516,12.7183611299358,0.0576841554970361
517,12.6874122247207,0.0519333972726993
518,12.5547701285652,0.0714975386537587
519,12.5302712381185,0.063187306118884
520,12.698533433496,0.0541940456948624
521,12.6169266704709,0.0502486040964926
522,13.0250664970937,0.0642055226276264
523,12.9775311936623,0.0674452701181927
524,12.8696344604251,0.0846633674032927
525,12.9532455169509,0.0626282021803288
526,12.8366965159551,0.0522970883805038
527,12.6696635852768,0.0373244956221718
528,12.7173557452574,0.0539755938388346
529,12.8574881208407,0.0557688253945438
530,12.851391030001,0.0635518407095889
531,12.9493918954354,0.0490400403148594
532,12.9958966127677,0.0500853735736608
533,12.7798541650648,0.0406811814724793
534,12.7926013424198,0.022927054867833
535,12.5095280374993,0.0230317506125492
536,12.5637333243541,0.03138526403316
537,12.6951319293864,0.0401044758090877
538,12.8596482007663,0.042238466192593
539,12.783559082624,0.0350679210576296
540,12.8481601799403,0.0306713661391865
541,12.6714442877039,0.0406054555353612
542,12.6281524759101,0.0331044354334483
543,12.7583756013244,0.03120087885398
544,12.9417875578523,0.0506236307965262
545,13.0685997564841,0.0446449781110893
546,12.9030960924104,0.0361179000466105
547,12.8011721140685,0.0391243704017581
548,12.9154840451109,0.0434007919597059
549,12.8193864806787,0.0306655876587308
550,12.8665544193315,0.0315205894721351
551,12.9103091409439,0.0217361180666867
552,12.9842583635932,0.0251136623452264
553,12.9022744291345,0.032314541485959
554,12.9572567761041,0.034150489127459
555,12.9864112240328,0.0312080492166466
556,13.0951432129697,0.0471264583580944
557,12.9203205557704,0.0570598621901543
558,12.9224202500754,0.0378899986728228
559,12.9547247020121,0.0249752767441133
560,12.8336243577756,0.0391048022106341
561,12.909104323958,0.0411513938106057
562,12.5943252224592,0.0397860230224728
563,12.7083108587961,0.0372749105163894
564,12.9639734363741,0.0376016428997439
565,12.9157109376757,0.0410296635213834
566,12.7734572909232,0.0283023184880559
567,12.5452761224519,0.0333615267829052
568,12.7688580105533,0.0195858373338933
569,12.5435820117317,0.0199468956567187
570,12.222394458418,0.0218086232222005
571,12.0870868820181,0.0171494855060605
572,12.1201372493543,0.012584047929379
573,12.011862377444,0.0131487910613875
574,11.9575958643366,0.0160185976573806
575,11.9371322487205,0.0203380005600474
576,11.7143049640072,0.0269104117986486
577,11.8816377791336,0.022984332665872
578,11.8928622427247,0.0200449070730583
579,11.860431630949,0.0212283086372304
580,11.6410042555807,0.0185065260993724
581,11.9276076458409,0.0181300299528409
582,11.9083981826526,0.0231762583648834
583,12.0828939369946,0.0218894708657738
584,11.7349406100139,0.0168824169851996
585,12.0221802304704,0.0157533455896054
586,12.3023678467251,0.0210220211049813
587,12.0437284749333,0.022611443602074
588,12.4487206520298,0.0222694449099314
589,12.5602162311741,0.0304424302097345
590,12.3663837064833,0.0182950181055286
591,12.8739166595934,0.0211541541164139
592,12.4321658424441,0.0219928869584656
593,12.3956376179218,0.0177372756481587
594,12.7678486341035,0.0154011383565785
595,12.562160855105,0.0264571966492306
596,13.0876257199406,0.0268365643153339
597,12.8761784616952,0.0247122937830469
598,12.8576857601307,0.0231783627509214
599,12.3707565218673,0.0212586312617286
600,12.662529374681,0.027546158253256
601,12.8469329520051,0.025893509018993
602,13.1236424594031,0.0238474470903411
603,12.9915881041097,0.0303988429200943
604,13.2115725365611,0.0373502393496798
605,12.9900761847928,0.0352006910239894
606,12.8018467790957,0.0243223957137495
607,12.7938795686768,0.0286920681352301
608,13.1886443530592,0.0278147768281149
609,13.3514909612817,0.0385198026134358
610,13.1060174322045,0.0254987641569331
611,13.5661253565306,0.0220604307788817
612,13.2561657833276,0.0271097420761029
613,13.2499960203867,0.0242921166627051
614,13.1306039535404,0.0264687774554793
615,13.1694426160707,0.0266094969844829
616,13.6897179594243,0.0309935987090928
617,13.6031303234753,0.0277324419963783
618,13.5723529112198,0.0345707062026104
619,13.6260908644693,0.0409406586670551
620,13.3984834760946,0.0272059964134766
621,14.2002836655929,0.0317879385214448
622,12.810297157836,0.0267890648595533
623,13.6482359775976,0.0253950856188037
624,13.3824287191154,0.0297358484055355
625,13.3899391258317,0.0331192130973602
626,13.6769928429569,0.0513061325935381
627,13.1443648373515,0.0738541141709954
628,13.9076210791654,0.0431796747932757
629,13.2694900394393,0.0414790849898998
630,13.9367408448399,0.0494110623945972
631,13.7035381781665,0.083326163340631
632,13.9118667831103,0.131780917865247
633,13.6105703197685,0.0897417277121005
634,12.7353669546395,0.0605038244851071
635,12.6455236214899,0.0765660383713789
636,12.6375843206743,0.0809111001220193
637,13.2135019426481,0.0999511809746865
638,13.2978576936786,0.0560035553510988
639,12.8411933389628,0.0673092041845713
640,12.8872387380066,0.166498250405311
641,13.434293623448,0.122442534957799
642,12.8406434861218,0.166987064348183
643,12.6044514177492,0.159439423473411
644,13.0993853860478,0.229361493719585
645,12.9271174230458,0.326461119547944
646,12.8039553364908,0.319786197205168
647,12.5638574750461,0.291004445131107
648,11.8769683932741,0.390379563018748
649,13.1060462119529,0.137289964213753
650,13.2956386042238,0.181888825739558
651,12.8819619996754,0.233942965860504
652,12.5549631146159,0.186436452047305
653,12.8259894257807,0.219633543420887
654,13.0543591869926,0.224839088538232
655,10.370586950025,0.0818212961382775
656,9.22150462331187,0.0179966439485107
657,14.9684756143294,0.0397185671701889
658,15.8870625634984,0.082745389716453
659,13.68570534079,0.272874684446551
660,13.3861319547107,0.220393670054861
661,12.7852294534503,0.158217009530135
662,11.9753856687835,0.193530873673194
663,12.1504761151194,0.223579745789861
664,12.3838434568112,0.218301627860717
665,12.2705853375321,0.186751350176485
666,12.6079808976007,0.261048490721352
667,11.9681430516881,0.336901529874879
668,11.7545800790032,0.259864286225234
669,12.0525517862801,0.147294290596135
670,11.7800842240923,0.11980217394253
671,11.9015358262907,0.0906580086122201
672,11.9639650957413,0.0927783631779669
673,13.7010708708771,0.103907273096696
674,13.3447200460504,0.110933233601304
675,12.7267983209898,0.180989877695163
676,12.1063984944469,0.118337176659251
677,12.811253625097,0.165995701219916
678,11.9182214989779,0.119090884498803
679,12.4992310741645,0.0792576640164549
680,12.8518002349052,0.106629330825022
681,13.4433238356997,0.086596934097646
682,12.8449442453212,0.106051345462799
683,13.4566441370166,0.11176968806223
684,12.3421169139582,0.0981934419647982
685,12.4668441624762,0.0674107227312475
686,13.3918504692678,0.0789601739801196
687,14.1401198552769,0.0681660103114142
688,13.4309752176699,0.0750695198986075
689,13.6301907615195,0.0826793066398487
690,13.2114129742361,0.114983302891352
691,12.8659893542176,0.0956087879273876
692,13.3100400800062,0.0846176755814337
693,13.7257790179191,0.062165448400775
694,13.6691863536118,0.0749055114359248
695,14.1068573574289,0.0894117975581432
696,13.1991759369034,0.0634996936967339
697,12.5747599283802,0.0375798228272348
698,13.070364775035,0.0617599215473661
699,13.9351648322883,0.112924286938966
700,13.1106517857884,0.0808626879592961
701,12.9340172725672,0.0814980973842337
702,12.5408416178743,0.0542855224150956
703,12.5842347962724,0.0491972052676152
704,13.3212975154048,0.0760055988734296
705,12.6004802045726,0.0995721820159795
706,11.4078741998342,0.0729521490775413
707,10.7803136635227,0.0518143993335342
708,12.533050604389,0.04019334497654
709,12.7803452855696,0.0525186383038551
710,11.5839353451382,0.0798649246400621
711,11.0542800840231,0.0704172866087056
712,11.3681629094331,0.079621260615495
713,10.9856883460605,0.0655879457608471
714,12.1019596739555,0.0769174099073397
715,12.6246589331966,0.0681919666249739
716,12.7040418988326,0.0783383073276621
717,12.5657888660115,0.074165857280704
718,11.2101906583815,0.0758230874476535
719,11.8503957189515,0.0832677617407285
720,12.4936056511516,0.0598450454681494
721,12.290203620684,0.0534305350504258
722,12.1004317142419,0.0572115689165371
723,12.0627456566446,0.091809727215049
724,11.8329604869589,0.0685617175507885
725,11.5334127926711,0.064759582569044
726,11.3600900739644,0.0789698346844103
727,12.092781531551,0.087315847330024
728,11.7988146539222,0.11410523892589
729,11.1866941176835,0.0725923929375643
730,11.2950685300484,0.0665759756139686
731,11.3155868439242,0.0540240944678887
732,12.3739080801149,0.0448881214626597
733,12.1803559718951,0.0538778643022631
734,11.0337146539219,0.0344608526733845
735,11.4549788908864,0.0416198145907041
736,11.5731422204767,0.023916716829942
737,11.4565762923332,0.0587228374334369
738,12.7639100254466,0.137730649978584
739,11.6182501832222,0.0741335804608934
740,11.6978148709286,0.0549602307334086
741,13.698032480987,0.0595237090603704
742,12.5376475426818,0.0853809244026576
743,11.8287128343979,0.0541139624615003
744,12.2448662113764,0.0658151035195982
745,11.4633960532095,0.0772968340536909
746,11.6325716300193,0.111549161692092
747,11.0064542884812,0.066340436292412
748,11.44273535578,0.0669363805206304
749,11.7469292901305,0.0414608283732273
750,11.049110872775,0.0152938805030686
751,11.4848001838006,0.0145370282761433
752,12.1890518631171,0.0353954815871845
753,11.3659912894347,0.0494037304964437
754,10.7993158694604,0.0405884018116789
755,12.392507738174,0.0628329516788501
756,11.3248216723828,0.0403955260567998
757,10.8161424696621,0.0325351443777186
758,11.6996516657889,0.0414797279284555
759,12.616427977466,0.0689814536078242
760,11.9973505878124,0.0478581591638476
761,11.497934521256,0.0380692480343546
762,13.4994112173076,0.061461307899887
763,12.3209411371316,0.0462151579070668
764,11.397295171899,0.0232729429743332
765,10.9849405383105,0.0310715454815928
766,13.707104523107,0.0653106723603545
767,15.5856080770028,0.13397850285301
768,11.7438600536679,0.0698468511247784
769,10.6437192468692,0.049073354062431
770,12.8447891109371,0.0377885704600358
771,12.4941817975847,0.0601897450282955
772,13.8242535091763,0.0879095661353317
773,13.555568884219,0.0924455265514513
774,13.1427774173648,0.0808712132783564
775,13.4174446144454,0.0850604662819981
776,13.429294204951,0.0923589588847183
777,12.2570124800712,0.12560696090305
778,11.91602330274,0.0598413365978034
779,11.1263659554938,0.035214374656984
780,12.0612358907084,0.0784851135159324
781,12.5784053885131,0.0897145024277041
782,13.0939786533176,0.0598634189069511
783,13.8828752037756,0.0590312671466959
784,13.8977906842698,0.0716262780763607
785,14.8033852656873,0.0689751544916374
786,13.4001606320786,0.0803735018180684
787,13.184025857114,0.0951072232297401
788,12.1220669764326,0.0736113169536781
789,12.5685347112802,0.0734078126685872
790,13.9129054978999,0.0815430191592813
791,13.6405806923727,0.0819697900440621
792,12.6156661234362,0.0623057926504584
793,12.6654910444558,0.0734016968415559
794,11.5382764883823,0.0463701679690253
795,12.6097806206095,0.0403665446030589
796,16.6720923968847,0.0603270258205864
797,15.3256058543508,0.107516849005988
798,11.9584098862995,0.0634683923004294
799,11.9919642085646,0.087550240356055
800,13.1678087943085,0.0889918288134683
801,12.528111463301,0.0961247067648539
802,13.3629008299533,0.117755862768646
803,12.640470762261,0.145622162806937
804,12.585464566058,0.149539964279733
805,12.2171216628842,0.0662887368719354
806,11.3348605024915,0.064993531489138
807,12.4609596803216,0.084221567697794
808,13.0579429637824,0.0712493933298615
809,13.8431636030784,0.0720245450032723
810,13.9775342426055,0.102684856279858
811,12.3373884764102,0.124646544060829
812,13.4589492081896,0.167365902626769
813,12.0852423377434,0.0953400366314173
814,11.3819511350891,0.0758231673522373
815,13.566378574534,0.113178054922582
816,13.4600575560286,0.110220545394047
817,12.1223864091697,0.0910065835938238
818,12.6842225990638,0.211336752398141
819,13.8065515995045,0.172789585731441
820,12.0008418316826,0.182614856005023
821,11.5613689855879,0.118283035072001
822,13.3893069722747,0.191967212108641
823,13.1843732738931,0.163206377231707
824,13.3901302478988,0.176997157491488
825,12.1445142790502,0.166530725252491
826,11.7748600309728,0.133156694269666
827,12.3966039578568,0.111718482809752
828,13.692980017977,0.0975123272657969
829,13.0470943073372,0.14928253153094
830,13.935945165741,0.3502993232356
831,14.826076267252,0.587452510579146
832,12.1341447257049,0.320172834322901
833,10.135864719551,0.187008866891781
834,10.4648141914846,0.103159641068612
835,11.8173672638728,0.159838204647002
836,13.0450746156527,0.199231530939972
837,14.126588307635,0.347018685816617
838,13.0637794571489,0.470294029606096
839,12.0030688535919,0.332022759661243
840,10.9020938978955,0.232581505581228
841,11.3345742664536,0.20705842787367
842,12.6103621244867,0.298526981531651
843,11.7614093555623,0.323392344079683
844,11.2394980867202,0.337469490237582
845,10.6330199240603,0.340764267861719
846,10.4550293503402,0.265823889592751
847,10.6020224044108,0.287333245401149
848,11.9916218799106,0.205484014979578
849,10.5801490744286,0.235619316983432
850,9.77189496613344,0.184113157805237
851,11.0017785316795,0.128802038861597
852,9.58037193821954,0.0926777854252519
853,10.0838050119306,0.0639855937229463
854,11.9942290904534,0.0867701882064497
855,13.8389236718002,0.165856487455217
856,14.3687571496809,0.159711905016472
857,14.1985843137365,0.139153113800279
858,13.7128848750879,0.14291450555324
859,12.2418953703802,0.211084305316225
860,12.1991870574324,0.30330874576346
861,12.522198062333,0.33242122146004
862,11.3915528063996,0.208474618223059
863,10.9545046215519,0.188405535148379
864,12.1603656066742,0.300769655276318
865,13.5421506604612,0.384275851619319
866,12.1014414746937,0.329061879174286
867,10.8054952361737,0.265896325392488
868,10.8793028524187,0.321264079574177
869,12.1466212603797,0.312575592755412
870,10.899987373928,0.186888068225442
871,11.5626765311285,0.193043909018906
872,11.8715057164273,0.299500821798988
873,10.147411810997,0.30428516683885
874,11.8037902708763,0.286930195672363
875,10.9269120621939,0.202659704649666
876,11.5288422817443,0.219476308874912
877,11.0618076706377,0.25985737887613
878,10.6582787115298,0.231438881178254
879,11.0945758213416,0.20142882031073
880,11.6771034782229,0.158714992703623
881,13.3578106484168,0.194188238015044
882,14.2653232191604,0.181215373471116
883,12.445864331385,0.204123695317313
884,12.5567414828308,0.137511362111237
885,11.7838874454448,0.181256928987106
886,11.3884888937434,0.2213413599176
887,13.3921004343498,0.426188293614323
888,12.5699147595303,0.315334445774084
889,13.2826672653405,0.233430586421329
890,13.0294004141985,0.295039992843765
891,10.7041802432796,0.326641671065443
892,11.8661237228615,0.210715209215453
893,11.1810210315983,0.246328771405474
894,12.1738180754387,0.266696156767531
895,11.3526586553719,0.262524319649643
896,11.6490976529795,0.252466111916204
897,11.3663531972908,0.381001977142133
898,11.704456954491,0.420529430639185
899,13.9282508452033,0.459890035983133
900,13.0665623892073,0.599575455619799
901,11.121089772206,0.228708262413253
902,12.4636826185745,0.128180472563353
903,11.6196279509534,0.210898250141626
904,10.6736549696126,0.26251495441052
905,11.7819598090831,0.311883824406454
906,12.4961985193407,0.36789744231325
907,12.0124294972766,0.449685539368218
908,12.9497473475673,0.36525971478979
909,12.4574850353987,0.521690637498652
910,10.4321763485726,0.396840494732181
911,10.948829071048,0.496112134773154
912,11.538985948685,0.690779573163959
913,12.6173976764085,0.691715021565422
914,10.9089668679203,0.488402817303386
915,9.78966782166309,0.332483523802446
916,11.3327450155432,0.379801964789032
917,10.5783138170278,0.327281776663892
918,12.375565687158,0.429392831023379
919,13.1595415846437,0.547504502029826
920,12.9921301557703,0.444904656778289
921,13.523651757467,0.555962397278973
922,11.622141522189,0.382296965419516
923,13.0986231316607,0.540862877561999
924,12.9574701757431,0.81681051752266
925,10.0416000861129,0.911442294349654
926,11.2258331282273,0.742031939519085
927,9.18935372969366,0.38811735782367
928,9.67890028112118,0.584968519541344
929,11.3142575496656,0.457482017758863
