Wavelength (nm),Transmittance(%),Std.Dev.
313,95.3475545541143,183.338167105317
314,95.3935234982824,148.699131480855
315,125.288955423222,134.17070597598
316,31.0813467420261,32.5048252640839
317,39.1862699887004,55.4875245248667
318,157.917254361832,163.643226958461
319,125.181153198359,139.48692247868
320,45.483171742033,48.7864445180595
321,28.8236663406279,51.2090025218372
322,63.449436392872,68.1519806666522
323,36.5712191725972,31.7949639160042
324,46.6216548238905,46.615325121921
325,49.5391639873698,55.5786839308814
326,76.986068841095,47.6571535055924
327,99.7780200148099,120.962906375301
328,100,195.119953949636
329,102.97313209856,102.859122546358
330,118.868701927863,123.685839894581
331,20.2643044147677,34.3919515638033
332,126.615423053308,152.119224007561
333,153.712914679821,286.908400600578
334,90.2396923238711,97.0958645945989
335,56.2190075862656,66.2993802036123
336,27.641293414851,23.888767442457
337,29.2996344281246,46.8684569734008
338,73.0559457261153,156.786805268601
339,90.5566080548491,122.988157071878
340,98.5465390533267,198.721850759323
341,51.1018903716055,64.9452430737897
342,56.0162950107054,69.3046136611155
343,114.244573034091,272.327304475617
344,92.2832114934847,124.820844638577
345,137.592608522211,146.133215743035
346,122.462107202293,186.781619825305
347,59.8576464186774,58.5829464806644
348,205.047220041463,196.384592204973
349,29.5491054740073,22.2338559716118
350,69.2687054443282,52.5247012253737
351,34.8801400767761,41.88715799187
352,48.6302849772656,64.2730595333796
353,301.318530502659,424.109716530615
354,96.3842179802106,111.510313598304
355,85.2268278888847,69.7768578522382
356,30.1241125026031,20.5011267051722
357,229.905761148917,218.369621846423
358,69.70472137806,105.06538806682
359,65.5097759640217,115.358937456522
360,63.2040649033284,108.968790427636
361,64.1431618272128,82.0261292463065
362,177.927740538827,254.513588170991
363,94.6228484272354,102.864879326001
364,69.6746504500745,82.1796410889777
365,44.3685926243702,69.8604195214752
366,78.1044676448328,136.716895293752
367,129.1243556288,230.754649698274
368,20.8231893769361,32.8538840714319
369,158.78604800792,233.172541612774
370,105.181133595967,221.092247979265
371,198.147667357822,287.989358114995
372,100.020204470462,129.923999751115
373,199.846200653231,194.521947979409
374,96.655513216276,97.0501538088188
375,88.9954902971585,55.1393740721735
376,38.6470828601887,25.8140030101437
377,87.5915007646155,77.2002206597946
378,151.262699192815,154.855372743882
379,70.5143600460958,62.7672847693651
380,61.9287805793206,31.8377830593335
381,108.770215929918,45.0789193261349
382,101.07759136864,91.9085798684298
383,86.5238222419595,143.385661165275
384,206.610621982531,219.675168467351
385,40.2296329459769,58.3736920382964
386,104.271950078471,135.229195321216
387,146.173402022059,166.898523865972
388,49.8338622710977,53.7576292981638
389,91.7576310897043,102.796850707388
390,101.707129771657,67.894398235906
391,77.4128432690811,66.099676456236
392,33.3333623771878,46.3417053146652
393,52.5727077000801,41.1839668064463
394,59.833006045545,38.9622780264238
395,28.3375033000032,35.6532750515573
396,98.028975868135,114.83353079351
397,98.1166272439388,138.497432905687
398,198.91276872545,344.849408116679
399,62.1357631440002,63.9897515550316
400,291.109256464467,259.252119121152
401,287.763610222542,395.016273388925
402,82.7721716725698,131.049637344015
403,74.2861384696888,78.3506767646869
404,63.5125841269268,67.7192755646577
405,81.8361652320789,55.9548772239334
406,227.263261922463,217.911487722005
407,57.4498983606675,57.2442023808003
408,127.065528780507,133.734927406289
409,109.484564153565,195.438707498669
410,50.6997855769779,58.4841785915718
411,60.454392348857,91.0607673760479
412,102.763280391811,115.868121569493
413,89.5886237039599,127.90448387798
414,30.485557597496,29.9432585393755
415,74.739456987941,47.7090599229297
416,167.266763126841,105.868005489479
417,33.3106057968703,29.3787219305509
418,52.5139212299705,35.078629405624
419,91.8346333539399,77.6861167615717
420,71.6845160832973,123.962567291372
421,152.470245843101,268.582355869946
422,235.12215022646,244.554450920078
423,105.182634904934,157.430577736652
424,282.234539341899,492.635882906112
425,357.235944651695,446.546806181168
426,125.201771445935,211.675360412483
427,26.2970825624756,35.0181873258999
428,48.6519143627419,104.370642145072
429,101.782088064507,169.849835160098
430,178.92174928088,243.845835505919
431,24.6912907062506,37.0363192178679
432,126.872589929243,219.896187506166
433,69.2225559624002,104.488987838294
434,44.8665035192204,86.4465198421739
435,73.547852407842,128.822385251948
436,41.983148817193,49.7881040437437
437,177.427549044255,263.08103612855
438,134.680551426511,157.958640287612
439,108.748602126743,138.339746024428
440,42.2839356862937,49.2586370886082
441,69.9329324838975,117.660159948427
442,119.428873765624,138.775636711796
443,39.1295612398672,28.431247605101
444,181.772890697983,209.008565225153
445,199.603885525473,255.864696666484
446,190.030110998084,176.95594247871
447,25.4458381360335,41.4820461753537
448,96.1895893878578,121.670138098477
449,37.6837188699684,39.0096320490675
450,81.5166455141139,67.2468049966233
451,43.3628068287826,22.0304051305953
452,79.2171054961158,56.0300041713695
453,23.8338349635815,27.5683735587792
454,33.8737562073138,56.0290218725951
455,83.0943317760861,102.569539599694
456,93.5122673987139,65.3622247082253
457,186.194599016654,170.23368861797
458,103.583082233153,131.071839454
459,276.365290351894,301.064449094495
460,108.621394679275,210.90363085418
461,99.4695609036928,78.6870205830689
462,98.0266079990856,77.6770152446446
463,68.0380332206028,84.8340633951101
464,97.3735470505148,98.7683018719334
465,68.0446073944423,99.417867773089
466,111.517069099241,116.820474273352
467,202.225853735986,213.112109080008
468,86.1384150619393,113.270156991799
469,47.9958671063103,86.9782147152657
470,115.215155210926,260.954150778217
471,100.362652795937,158.843472212451
472,86.6959423698604,113.594529674773
473,226.491296332705,193.857879678278
474,24.4288875469982,27.6923207295545
475,88.049703457134,115.791585237167
476,51.8783702463875,68.1295117585224
477,52.3663512865336,51.1688720106841
478,314.733120479352,358.464276824307
479,203.047718505808,249.362840976184
480,128.423636169763,152.193304272936
481,50.3892876363014,51.2675510627331
482,153.920304442743,176.290988757907
483,43.0451756415578,27.3926964960411
484,36.7411011564741,15.8288098449782
485,24.5393746434881,25.8937988155184
486,73.0510529354127,154.115638235058
487,106.040014871477,163.929871962988
488,98.5764067714146,124.783757132855
489,101.581912984326,139.070937663083
490,96.6047993935222,76.7903936922314
491,150.000142277137,166.353538103234
492,50.8351235269267,38.8178906354287
493,227.328896617196,196.616089607305
494,179.101590062169,194.338519563085
495,69.5080802056154,50.4653422944806
496,55.0015643656518,54.3877438569375
497,70.5394491764926,64.0087005652128
498,33.0265131370852,28.634727085551
499,80.7517046702965,80.7538076500594
500,103.9299692882,174.418876550707
501,98.5430767149844,115.442566402196
502,101.697414930846,77.281209213089
503,96.4022100514064,55.2372580660899
504,190.202530028178,145.473432412109
505,300.000067992871,255.802301379493
506,142.100939911349,157.634602910957
507,97.8359672030128,97.2192023907622
508,105.367228042654,160.526431881055
509,78.0713730601957,125.519086090137
510,63.9254915347091,115.462876389546
511,74.0205556174704,125.720631666852
512,71.581248774866,74.0410952429455
513,69.0009812133912,75.2880206518264
514,53.4331601062421,40.6557286431528
515,102.680834913168,85.8190517716802
516,52.4576194820818,51.3372547477124
517,94.4403825768448,162.93341470265
518,100.031955686391,92.4890538531643
519,157.497178346553,179.36692096011
520,168.919292057692,192.4470696918
521,52.8184861659503,37.1493334579004
522,242.054964205872,262.597969358433
523,99.2141116638643,118.505062472919
524,40.8660307330961,63.6732043467851
525,179.88812646037,252.879304404122
526,132.958575768449,187.171475700256
527,97.7398737077069,126.112934259228
528,89.7795557512325,97.6564904882054
529,244.106286630173,237.298339687596
530,99.9947299398377,175.601928528668
531,301.044392959009,266.344034963493
532,66.0017244408449,122.107475856591
533,206.490199839446,518.481277952171
534,90.147892441541,187.798395806745
535,103.089989529331,145.650506457786
536,98.2690728698045,120.350374759644
537,105.411083223723,162.219490816939
538,75.8115663650379,72.2733861886408
539,85.9006006432364,79.5622000081951
540,81.3785717040164,66.6985482998873
541,45.6154513710422,43.2030401434305
542,172.664336596058,246.906510159069
543,206.340167324165,331.020574942926
544,97.9075349504429,188.322381311671
545,106.725182651956,145.331384441423
546,69.849365296135,97.4043425332489
547,27.3472993133149,44.5546752519878
548,80.2764617771792,104.83081152706
549,37.540543919481,43.3321161836503
550,84.2363303779243,138.475964945221
551,171.04933697817,178.087448639251
552,123.47863929688,175.334636431755
553,100.279050396787,115.633588211477
554,68.7549729105984,78.6882649144942
555,96.4680684944861,114.747120317041
556,202.869891981141,153.912234569659
557,199.571014725953,170.358289276262
558,189.471763993346,205.16315448346
559,66.4903585080568,64.5390830642962
560,62.4262490864083,99.9059975909082
561,291.690916453448,460.568050260078
562,62.4939361250365,56.1720476704484
563,18.5103677337469,15.3767759222501
564,73.2788744930844,66.1834492411022
565,104.160728816584,195.82169938841
566,101.335502027902,244.665323855034
567,98.6992191697614,129.857154939123
568,296.704336964905,333.58739420023
569,87.8654408445584,59.5539580663894
570,123.26218139099,72.027839341299
571,95.6715886718644,96.5331974817006
572,89.4430641711339,142.051727230644
573,104.912974595083,142.389151703597
574,72.4118092402942,51.6229393986099
575,62.8120220103891,61.4471425506221
576,77.2517735401115,119.378920196203
577,202.618571331954,294.312539265145
578,100.848790139058,152.710649482707
579,205.934809830269,233.529948265684
580,187.096078913572,184.962149590903
581,79.4058963806965,133.054864581516
582,57.3515185846975,95.4386076560962
583,117.614868370279,205.942554773077
584,64.5988832057657,54.0922605903051
585,71.9432181237636,44.1885685675129
586,123.133272955807,89.7688307763627
587,381.865244976244,492.142542132905
588,116.749369351829,135.792059848042
589,99.1002332130329,75.3352657883528
590,99.6395328187378,145.734631941689
591,100.166149144592,170.865682617148
592,98.7872529064097,173.139807616969
593,106.454489684028,115.083619127182
594,70.8505502349905,102.347749739813
595,66.6781695836707,95.6403400550853
596,109.527848115643,98.4184289409063
597,92.3919952494832,96.094854542652
598,150.68468503961,105.515674646529
599,77.9748273807543,65.3510457208926
600,100,130.936791907101
601,102.975845578818,72.1213467587398
602,145.28505926762,91.9644296176849
603,97.721095511204,68.7802755702369
604,86.1052251507344,78.9542829526347
605,73.7515494196109,134.230934318391
606,132.666201889552,178.40372922311
607,132.28990913038,202.747672719197
608,37.4225167797775,44.1710678450504
609,81.6631124881263,138.681725463281
610,285.106785186637,420.567005249694
611,469.079066050522,513.780607317492
612,49.5901010011621,55.0363174328904
613,48.5200979587672,50.4995700872169
614,243.184973985087,391.591496596055
615,190.030110998084,301.690769820929
616,199.812193019095,255.095561949777
617,210.021481483601,297.052996102281
618,126.480785825748,150.123799903744
619,50.7875357585638,41.6834932687395
620,97.0646345404571,142.410779315582
621,98.0271461461199,156.011524596348
622,42.8600251522304,43.5260415558869
623,20.3167917593919,15.4146463050397
624,107.078594836158,66.8862761820071
625,135.43146900972,78.1507221867125
626,94.1027456140676,85.4470498259872
627,80.8901358956767,118.577332039732
628,42.2313677421203,56.4711533553693
629,99.2169439607499,204.876241440974
630,50.7480711872935,52.2233932607404
631,107.893959546919,170.462397485785
632,179.321378445817,452.452595260366
633,126.548711785897,185.179972364962
634,234.996204683373,279.611864824631
635,85.7988005281016,167.630992907276
636,105.965876485287,178.034713489033
637,90.5130693391568,83.5631093191993
638,164.013288333058,151.189551678011
639,35.7116334496448,41.2985688132452
640,100,223.599053547572
641,94.9027308218861,358.284322790285
642,125.33463434133,386.004293308899
643,110.681250827707,385.491075368786
644,31.3046466891862,75.668177171665
645,112.333295309157,444.667695694695
646,78.8769746765105,162.054598438458
647,48.2663318750941,73.7791504217788
648,121.12022451132,179.293616599643
649,349.273154754887,588.481228801229
650,166.019299459561,502.391366056656
651,95.9655305596516,152.620637441566
652,71.3381806266311,46.3988346965014
653,60.7006844678212,85.4247838530146
654,31.5151876561045,90.1089808057023
655,63.1949747574395,101.949194447732
656,47.7240358797413,90.9711645448533
657,40.8235168696596,85.6449095433361
658,104.252489234694,400.641058373975
659,25.0526287081719,27.2413380272009
660,114.512692509584,90.4127672908023
661,95.1397669889224,133.054641857945
662,182.812867011241,442.938152994686
663,262.728403429601,456.427804777306
664,186.455639455522,197.627622493209
665,23.1746467297771,42.4468426005609
666,70.9682678181447,192.35433750029
667,81.203722644505,140.0130500568
668,32.259203541993,122.372310022676
669,42.6661603235116,91.6888410072261
670,216.260236266747,416.779205941644
671,59.0306591803245,80.2067975319075
672,60.3675680601679,128.289135880505
673,104.395095441941,128.52353665613
674,136.084335189198,97.9167254027398
675,123.116509894831,77.2900115956774
676,101.843794125966,87.7383901540411
677,84.7232013161892,122.778425602645
678,162.172120827006,276.21353187154
679,35.9519717211153,49.973857740956
680,121.919295625128,122.750622664152
681,87.5308373750243,120.787386892297
682,171.904289082045,219.803623711018
683,120.524856204755,171.664888584586
684,97.8257628546068,152.254230843492
685,100.117550556723,132.368051244033
686,102.907465076625,145.118365145865
687,79.3459361977843,118.942007396154
688,92.77746726209,131.668844274618
689,173.873700895373,277.89976417999
690,31.3878321873787,61.3063591252616
691,40.9040526145586,45.2095865534559
692,102.60611598428,127.502238170985
693,47.1540128692357,37.0394165020465
694,395.993193592699,382.544230540284
695,45.1112596416204,34.3550011687612
696,105.404254964484,133.910983763102
697,167.591591035276,133.266263962095
698,162.852658717495,103.849263304457
699,180.592041873037,205.071291768481
700,38.5287916656692,45.6731559272785
701,29.0752453313066,30.8179203973838
702,100.979644431233,76.1746982453746
703,93.4301654182419,92.5936337269369
704,149.362489228126,111.174982379963
705,295.280894460374,173.153423011895
706,67.8591312570802,76.3202713464081
707,76.9929158714682,178.205489933722
708,205.193834187017,342.677720004482
709,42.1293881314665,57.6088273000509
710,25.0000086445942,27.3773407293033
711,160.649085534019,197.525774769416
712,93.56156321365,159.186230336828
713,91.1754609936702,115.714909822064
714,198.390392897322,208.822542511073
715,136.485806413582,74.1147303592938
716,86.1074941390017,62.2310091428757
717,105.629821234357,107.443602601818
718,75.0000429320063,108.683717250108
719,193.311735877899,383.011876703526
720,122.617101126494,152.595986314533
721,231.00644456893,305.00243231169
722,93.9462414549222,143.014326913424
723,62.7375839852225,76.7706099564781
724,76.19660061895,109.110371664209
725,198.260176692154,291.962597586353
726,98.5583335562422,92.5512575398379
727,47.6369758597091,78.796460272218
728,58.0369124379876,119.669344370481
729,123.185739859885,130.749958124668
730,43.9479492054789,35.5402742089821
731,116.136460525658,109.135521072405
732,93.1317179641764,91.6493698332767
733,48.8843543726871,67.6721234652428
734,106.121778480424,90.4419762534588
735,294.727669408019,479.157010985525
736,53.9177662555388,87.9133057107262
737,83.6769787963478,72.9080888739624
738,123.052587880962,55.1261896736123
739,36.7847347918325,22.6879998268897
740,177.178564450226,215.617313686865
741,102.983760304661,116.083462169737
742,113.385946781331,119.826578756114
743,224.344009984339,177.8863513596
744,49.6272483444176,69.1990149627217
745,121.81225281773,208.965297306713
746,61.2153009823981,65.1559393574539
747,53.8221256701841,70.7434698158384
748,95.6423910632497,213.730868893798
749,97.6254364071053,145.222281549731
750,29.9431754736222,44.1336640394851
751,100.053924278208,113.516394412495
752,176.439516712734,182.94381595531
753,77.7662109951998,108.475892461276
754,60.1170827929997,106.163333462215
755,83.2844984395239,94.6582258705551
756,200.863611973536,244.921051330004
757,103.307313807187,75.8162640434998
758,129.008578911875,105.245095302464
759,59.7596706752647,91.5451469939509
760,77.5084378161491,116.415291932624
761,46.339846391264,42.9832312525746
762,147.608622941082,117.597412331422
763,51.1716798998015,37.2087266055404
764,104.689628775746,124.309167743652
765,103.967975117027,168.630925075979
766,64.6088137306583,59.0861584021221
767,45.0172502118883,54.6668685051858
768,312.019082998902,264.692759460778
769,223.24835187941,274.729507083664
770,212.922150695936,227.129819195577
771,32.8617893855932,32.1035249984298
772,110.839465717968,195.202274419585
773,127.677084492407,216.287548549016
774,150.548915506476,185.295242118127
775,98.5773808711347,108.619343729364
776,61.2127469858517,40.5001246344857
777,32.1600759851616,27.0696638389409
778,104.301835267802,129.585634280015
779,95.3546735782265,167.935983282091
780,112.900222421219,206.149538301707
781,50.1972881921255,84.2476682792749
782,71.2269656850534,110.292152779714
783,53.0661128189271,65.1110227688491
784,184.972433374645,305.01204459945
785,190.714234932642,313.796257184962
786,83.1523769261261,127.669663360754
787,44.8829598916234,45.2133389175939
788,71.9262371402154,61.2801468611718
789,107.751305960276,152.667521452035
790,73.9724585396738,86.7552533539816
791,48.6322605960186,72.2858146244815
792,88.1348184711097,114.731891644992
793,24.275840448003,41.3883970210292
794,110.132963125417,160.664695527114
795,211.749480424135,285.730684912611
796,306.231352242286,377.331274490029
797,68.2520942860048,57.2155553182796
798,200.000075217457,310.594781541047
799,172.421846919795,171.426107044242
800,123.504265512785,73.2554434200725
801,81.6404309808944,79.6889949758257
802,55.7872333942403,52.7510350931422
803,105.893882719521,138.771772466422
804,105.344555476546,180.506676226138
805,52.1221044424993,57.9223361685072
806,167.223794101663,120.800987918079
807,29.8022385112183,22.4050888659907
808,60.2652506263358,35.8073862782687
809,94.4028536813168,89.1902735123784
810,57.4348247961345,57.4874080885797
811,49.0262565853607,77.3765392747746
812,99.5878000364798,92.3546374787835
813,53.5573269771612,35.3391725560477
814,49.616569719861,43.0036289776065
815,54.8689282257641,52.4720316113526
816,103.904867953853,164.250428969367
817,36.10240427896,51.7633919068939
818,51.7299167305406,32.2307381814976
819,83.5832281845394,87.5033024248969
820,115.844568225923,100.553270373797
821,110.41991999396,128.802186882384
822,155.339461573846,143.210947180639
823,216.419857974561,231.635147176343
824,100.956807501062,117.163507789498
825,117.828265595685,155.776644149974
826,121.132060748877,181.309195936924
827,42.4502347693912,81.076676447005
828,175.056358778316,330.810752642618
829,214.493778391858,225.149509389031
830,103.648156160922,220.293778085037
831,107.347103111296,164.160083219741
832,205.13526604499,210.881030806473
833,244.019196162795,151.160292367338
834,50.3060365399744,55.5063195550177
835,67.5391376932225,94.2806550270373
836,100.727284326238,122.563247332699
837,210.437655693536,229.412705791235
838,133.882632491651,73.4132310332649
839,33.8713016264883,28.8031464052764
840,101.420207898233,124.353534375008
841,57.795463268453,66.6490495731473
842,84.4527522925222,120.150201816194
843,299.150465360316,412.853820127341
844,75.4637661804314,63.2009705964161
845,71.4043186934123,46.7152657069039
846,156.554971148839,173.902563574317
847,38.2695046104947,56.6511874839586
848,86.3161179628207,70.1486183038643
849,96.8873527477043,104.575897132985
850,32.0031521792978,24.9357323060672
851,63.2205137572052,51.0332277069128
852,85.4749763408958,134.794976738413
853,171.531359123358,193.728620494288
854,124.477229153076,106.442193822781
855,25.3091961009959,21.9306478125333
856,99.9857275628898,46.7407981857545
857,58.0314325961086,42.0714124671016
858,95.1010204136192,119.460064355496
859,233.620121938737,236.290024051888
860,56.0073162125735,44.7996281809287
861,99.3712082744988,105.376481638133
862,64.7482147489543,70.7760658653501
863,304.083355571922,426.688379967036
864,24.8531505527739,28.4894202614669
865,160.610814337919,129.683388322901
866,113.989345914296,80.4742203539298
867,94.8913737859564,139.715807672973
868,43.1480455205228,51.9987940220027
869,225.398019712601,242.213678709629
870,90.606335385354,185.004041328816
871,246.10743003469,398.080089681338
872,206.378458310734,157.673335486434
873,202.978173795352,127.768374860394
874,130.9410804372,89.0445309742341
875,80.5881119065132,96.8451729823388
876,94.6078891725066,78.2594725795585
877,187.133675220518,179.081566151576
878,101.086359086996,132.521524793904
879,110.172995376925,181.822087710501
880,225.26615274661,328.273873118361
881,138.583255165789,257.633363604804
882,95.1237860306886,154.878030822925
883,85.5012578052275,76.4990648667316
884,34.3426902206636,33.1957302245224
885,195.730023306166,198.127308960612
886,57.5238728733141,92.4274247816763
887,235.151323469465,322.364905312728
888,118.729917328774,145.338217245271
889,203.820326872105,192.247335657754
890,51.7943649626078,50.6806722813401
891,199.128662920745,319.155169069495
892,97.8331743281857,172.283072408182
893,56.1572536852986,56.958277076442
894,124.358518881277,101.057723809734
895,50.000036093559,52.0350268685726
896,111.704193438388,176.745131993798
897,76.9137473090087,110.102527673955
898,45.2830597620552,52.2833897522988
899,76.3182565981747,107.012400854344
900,210.317774002814,253.861299582513
901,30.6919039502221,32.0547815133509
902,66.3444385974989,98.9606150296209
903,96.5085376185903,111.112950776552
904,168.288034402676,233.864481481853
905,115.882986725739,119.16530001909
906,66.7990019599135,76.5228616577988
907,107.000088329681,219.981613239882
908,77.3377432030955,82.8873874162394
909,43.8704268219179,42.4483856078792
910,86.8446590490057,146.509826961203
911,102.079447910072,66.7224707039418
912,82.5953258825405,69.1896132983569
913,111.049835983416,178.226941479203
914,63.7709152578103,121.491912729996
915,92.05945781426,89.6584654976116
916,48.8541994655976,32.5792058024959
917,101.512563335903,214.351478683756
918,131.006079621168,207.469865521158
919,252.670206440157,221.992389487235
920,116.648914832715,113.230510176476
921,51.8463115191705,67.3358920665174
922,101.640819316297,134.742245817471
923,97.1611309533379,81.2151729347358
924,104.993292791375,122.129433565238
925,71.2674869962302,101.162408463004
926,30.4503655228393,55.5547873124112
927,100.117770406722,124.237277353715
928,33.3986083206716,54.6105669208988
929,165.961708263083,245.64501195551
930,104.54294708344,95.9552680208964
931,158.274487297475,131.005607292453
932,152.533203473505,57.7893116780773
933,221.094180990088,81.2953350226428
934,91.2558822321759,42.8715044579841
935,44.3413206894235,38.1864957988792
936,36.6111537058092,58.1115404830529
937,148.643472865536,240.230800309704
938,25.2458622620904,27.4486357210096
939,98.1611289758321,163.754969831271
940,58.1305319085446,70.5077202896956
941,191.832957145649,209.094839164853
942,105.712545297596,130.329439895708
943,100.819119467808,137.216998580426
944,105.560837382737,158.645763612354
945,65.5993142756276,106.885266525905
946,81.9763655224375,96.0489248629908
947,96.077705637212,135.459591875819
948,182.611454287777,226.330639248392
949,53.9390822699738,72.4147645823213
950,75.6637136966417,92.974904219443
951,70.4251491733143,95.4180016559139
952,165.423215514538,260.611023314104
953,25.3624669428931,38.873893966663
954,112.635012692524,246.333622940229
955,160.162469585634,192.757601928404
956,33.056551500441,47.2140620834756
957,177.984012311649,320.965932949708
958,91.606736987642,92.9061023900904
959,103.945375381871,144.929829322228
960,97.5097412828348,137.464624882483
961,108.671018896706,154.741210338869
962,64.096486044422,92.1647566570604
963,177.704197078364,199.535349144364
964,28.7099613627185,38.4374005674048
965,80.9233591460118,120.26490235477
966,104.531010251965,184.557478013677
967,98.4294281229663,120.445939334344
968,201.786257821499,414.185087511428
969,55.5613045557494,69.2213998492253
970,58.0988833814587,101.601682054743
971,120.464660525079,267.871837797589
972,33.5325392889397,58.1656963931103
973,84.4382883398183,109.33316901283
974,63.6380201131278,74.8563299584918
975,127.206933698291,133.886198816751
976,31.6793173168526,32.296900877938
977,104.501747827034,101.206069996628
978,54.0966671405409,79.8258266787278
979,59.6633619618384,50.7345275227908
980,251.570135868733,205.722838608666
981,49.9072897916865,85.3528223486349
982,188.640631868885,326.996879824343
983,65.292055923577,91.0889776202401
984,155.792949006154,124.202737789519
985,38.3397816613817,23.5980352195766
986,32.3335632902237,18.9604788759041
987,88.7824375435178,83.2697895979882
988,41.9151666058474,59.2785408068786
989,157.883274257624,155.992064707542
990,96.7936788161612,164.791194766051
991,193.666728157983,270.476379284617
992,56.1962969637754,31.1655789863287
993,69.2509110619138,55.9947362511968
994,41.2540503876897,41.1063426882832
995,35.9524454093526,60.7683739028139
996,32.2245821023614,30.2847935671618
997,161.246377731871,116.342921804817
998,37.5250491705644,34.3614254106066
999,101.671289963153,185.560522708825
1000,33.0834568236396,29.5949549255612
1001,85.4937479909447,90.7271977868714
1002,55.9457948444931,56.2845481393411
1003,67.3450564493495,83.7950516720734
1004,99.554237320221,112.083647196385
1005,145.411930576364,66.4557948322465
1006,83.2781891189488,60.8710129073709
1007,270.705168489489,293.270622287459
1008,125.052434707397,114.324432909887
1009,100,104.705479044516
1010,102.602961630623,142.150333611873
1011,74.1450054689822,130.162509670982
1012,48.0692252671075,45.5906423405302
1013,148.096441848965,130.459266609632
