Wavelength (nm),Transmittance(%),Std.Dev.
268,0.0106589808752851,0.0119791949323777
269,0.0100170988303955,0.0217792569027898
270,0.0100000109795873,0.0116234335141539
271,0.0100000109795873,0.0197678190516667
272,0.0100000219591867,0.0179317795530511
273,0.0100000109795873,0.0129176557598876
274,0.0100169668510034,0.0106035801777058
275,0.0100000109795873,0.014248805329243
276,0.0103787884499635,0.0116769920752392
277,0.0123149632659086,0.0160611577005598
278,0.0100000109795873,0.0149611536704373
279,0.0112356238381247,0.0107329186719864
280,0.0131300417082959,0.0162889371528048
281,0.0106189263427993,0.00980426004416158
282,0.0169324278787236,0.0140391412796808
283,0.0119556398123383,0.0105012996851727
284,0.0139793299273855,0.0125469230867932
285,0.0167161380145754,0.0287059783101643
286,0.0100000109795873,0.019778047772017
287,0.0100000109795873,0.00911620903880297
288,0.0185430566030094,0.00662918013507042
289,0.01286956380902,0.0058223701469669
290,0.0173343029937446,0.011279467412265
291,0.0122925113333759,0.0118162021659941
292,0.0202927590530406,0.0157131245824742
293,0.0186982719408034,0.0138578575077937
294,0.0203020298996403,0.0268902537010083
295,0.0115570919329208,0.03124798480796
296,0.0100000109795873,0.0199616737486155
297,0.0100634096429822,0.0113377121513544
298,0.0100000109795873,0.00560678145327065
299,0.0101209742648786,0.00558360457703776
300,0.0100000109795873,0.0064961403463883
301,0.0226285733000256,0.0637000173321993
302,0.0100000109795873,0.0131159176739421
303,0.0135665871105562,0.010675906088858
304,0.0160209956579225,0.0262405230197782
305,0.0108840580088926,0.00871745015624156
306,0.0233543695918794,0.00758238206439855
307,0.0100000109795873,0.00568789934401223
308,0.0116197555303038,0.00935892681550332
309,0.0111067395013626,0.00820391383182125
310,0.0143497592859302,0.0176729640433904
311,0.0100000109795873,0.00765654530957388
312,0.0102811695768684,0.0109860937906588
313,0.0100000109795873,0.014082614503645
314,0.0125060810430474,0.0137154048884505
315,0.0127831660859107,0.0227528339054089
316,0.0100000109795873,0.0122744211922297
317,0.0110245356400754,0.00880403564981
318,0.0107892656461234,0.0161711129249237
319,0.0100000109795873,0.0113995978276228
320,0.0159876789829299,0.00847616668419499
321,0.0222511766499574,0.00968912028564155
322,0.0113930663081471,0.00942933636561241
323,0.0100000109795873,0.012710257780999
324,0.0100609238794845,0.00832655860116926
325,0.0100000109795873,0.0104161393525321
326,0.0100000219591867,0.0100464900881288
327,0.0100000219591867,0.00881024226102371
328,0.0100000219591867,0.0166201093151211
329,0.0100000109795873,0.0189072502707956
330,0.0100418426446849,0.016764721930904
331,0.0100000109795873,0.00874155463772291
332,0.0113440238733083,0.00516341515865536
333,0.0215415400479918,0.0085726920527299
334,0.0116404291097012,0.004611312881781
335,0.020688006825344,0.0083605653148284
336,0.014327120846747,0.00974315813589541
337,0.0127325706817267,0.00811921164105042
338,0.0154263244966057,0.0140324513651742
339,0.0133758477185907,0.0118444512283308
340,0.0161966949618895,0.0267608810498783
341,0.0100000109795873,0.0152474393388201
342,0.0100000109795873,0.0101540103335299
343,0.0215458924020878,0.0100118537506897
344,0.023083834548677,0.01438931001842
345,0.0104111449542067,0.00972443003847571
346,0.0134700515842984,0.00770472722322605
347,0.0335818739422314,0.0176098733582872
348,0.0190775597902238,0.00800185606141961
349,0.0256423016339852,0.010276707659918
350,0.0197965872448172,0.00766704896077349
351,0.0102144025809165,0.00789534832344899
352,0.0100000109795873,0.00463674099099529
353,0.0194952332780056,0.01209592809546
354,0.0100000109795873,0.00964320151893152
355,0.0104071105926267,0.00824361676562673
356,0.0106334402183516,0.0137817709348884
357,0.0111655758563692,0.0205493437709035
358,0.0109174982454595,0.00932355892073116
359,0.0140599890203438,0.00785975494324976
360,0.0244361841921383,0.0178420019631149
361,0.024511746478738,0.0162819923488179
362,0.0151059553671618,0.0125420695055155
363,0.016044619351204,0.0124406588983886
364,0.0154269342571601,0.0138888900681754
365,0.0106645998508832,0.0136776138584561
366,0.0100000109795873,0.0148621412581558
367,0.039459479467588,0.0280435143968836
368,0.0284237249627612,0.0139315160724685
369,0.0103018705436076,0.0051572121162617
370,0.0216442670691348,0.0155700429138102
371,0.0110079528841165,0.0103163769818839
372,0.0331552022517805,0.013064511621679
373,0.0305993058499162,0.0203354500958086
374,0.0100768433824065,0.00950618900316752
375,0.0100000109795873,0.00966938286813893
376,0.0126793770174623,0.00898782077578293
377,0.0257238529102189,0.0280610110624416
378,0.0100000109795873,0.00901357590640421
379,0.0124423392508964,0.0129225983039642
380,0.0176308995574762,0.0136706270597721
381,0.018169467255448,0.00799738507697653
382,0.013864413197765,0.0120365939665904
383,0.0100000109795873,0.0128643117984451
384,0.0201552433577659,0.015666019215929
385,0.014377215731855,0.0158634308248403
386,0.0100000109795873,0.0167398901659348
387,0.0103176954952317,0.018077150996835
388,0.0100000109795873,0.0127693150285702
389,0.0149300348523281,0.00951573781016926
390,0.010187790500483,0.00429214159525589
391,0.0157084428650176,0.0112500250397004
392,0.0228502277696196,0.0112326924507745
393,0.0101451726299909,0.00648921818115431
394,0.020789082894881,0.023141085832906
395,0.0105529432781195,0.00800962523991533
396,0.0223496548495259,0.0153081637216081
397,0.0100000109795873,0.00937607434690039
398,0.0130164744446485,0.0101612203780144
399,0.016656741355898,0.0174028359262293
400,0.0100000109795873,0.011016681168529
401,0.0125148720695487,0.0112237766890409
402,0.0190048055324356,0.0119060028255964
403,0.0104309508326258,0.00813514360581338
404,0.0237896511144757,0.0105471086576824
405,0.0156755007842342,0.00912513646349539
406,0.0100000109795873,0.01239575501285
407,0.0220529775606044,0.0153468901303326
408,0.0394322808358304,0.0165441550938627
409,0.0187620025245386,0.0117898781677494
410,0.0286626538336425,0.0211781345759569
411,0.0100000109795873,0.0122777162504599
412,0.0104680433593246,0.00905010712217378
413,0.016570079373761,0.019482555847614
414,0.0111860922903056,0.00761408486527469
415,0.0295939766753549,0.0127569757787962
416,0.0231568422183789,0.0215540814278525
417,0.0223910658960912,0.0388469549833318
418,0.0130707666011839,0.0119344052585761
419,0.0186132461489591,0.0148828795100418
420,0.0100000109795873,0.0104668886722258
421,0.0135220927649738,0.0110577644597356
422,0.0262901250669677,0.023754518829221
423,0.0135310928539834,0.0248117168683044
424,0.0100000109795873,0.0185670180408345
425,0.0109057453722686,0.014457425999294
426,0.0108149787164578,0.0134024382934523
427,0.0342729657424481,0.0269619333878037
428,0.0112098583386674,0.00778197171228223
429,0.0340936016134287,0.0411944853949394
430,0.0100480739976625,0.00728419487830265
431,0.0302376740918633,0.0106188849864266
432,0.0103507365814891,0.0061814790573597
433,0.0186421044903142,0.0106045897247084
434,0.0302548764279358,0.0356579403733022
435,0.011787640125219,0.0169793428482172
436,0.0140311047063668,0.0152574465110659
437,0.0137842252817204,0.0126519202707402
438,0.0128648451733681,0.00599964026821662
439,0.0206800582548344,0.0123428131088187
440,0.033559205629088,0.0171113783556563
441,0.014954167781315,0.00586360583182734
442,0.0126841529655281,0.0121825228501557
443,0.0114065465880574,0.0160525665457808
444,0.050678636817257,0.0475056813265923
445,0.0137958231868839,0.0263284982645023
446,0.0136563753627553,0.0127860278784353
447,0.0155643348510861,0.0113513080828379
448,0.0414283057281722,0.0573238467153445
449,0.0157874260355249,0.0118004980995455
450,0.0291702766477458,0.0281392418598935
451,0.0151261702715433,0.0198370059773229
452,0.0166818153236759,0.013075165059088
453,0.0248629487747502,0.0126925534383982
454,0.0392254852669214,0.016785500598022
455,0.0456871777013412,0.0188944991792167
456,0.0660946927165256,0.0388832628648402
457,0.0239631957242329,0.0285461558561083
458,0.0163373097043803,0.0194679207879128
459,0.0159559381508199,0.0305616738427415
460,0.0328268456156414,0.0362947904785758
461,0.056518991593169,0.0894942081389972
462,0.0206849405862751,0.024451971881394
463,0.0209802300284775,0.0308509967648695
464,0.0178284820633957,0.0331262113401982
465,0.0167034604731454,0.0249988555708127
466,0.0153050740073528,0.0109475181039747
467,0.0308574034511575,0.0145367658839255
468,0.0427692983834688,0.0265942485682238
469,0.0181847947902796,0.0100527843074985
470,0.0417845784945536,0.0188894436730303
471,0.0585342154123643,0.0248335228814546
472,0.0627976789344165,0.0423294408064383
473,0.0223004593296177,0.0279434434966018
474,0.107905569550455,0.0759004667800892
475,0.0251015283348351,0.0194975390384566
476,0.043848034468887,0.048156774829844
477,0.022865160359783,0.0234849029941128
478,0.0228038109030861,0.0380463386458971
479,0.0267042527019651,0.0294647498769931
480,0.0411575939173628,0.051957445574779
481,0.01968275920615,0.0171866353350945
482,0.0221962994272808,0.0264255082574175
483,0.0220035894976237,0.0336215259786553
484,0.0188671288047942,0.0209168441374747
485,0.023624287896432,0.0108194280244761
486,0.0290903809620754,0.0110212927675343
487,0.0227185922165717,0.0166798463737956
488,0.0364116363105571,0.0424808752460758
489,0.0194016407631312,0.0164925777300885
490,0.079889843338056,0.0369617014090999
491,0.0215983078628111,0.0198141182243432
492,0.0493427101642059,0.0423683276422145
493,0.0584669653544656,0.0918680103610813
494,0.0198612043983803,0.0215282869239948
495,0.025257007719306,0.0319217130551451
496,0.0214806285704876,0.0176147091370975
497,0.0278383504312139,0.0221249435017084
498,0.0640515320261015,0.0441852162179043
499,0.0545098504901688,0.0529998162743265
500,0.0281062836479058,0.0418826835779438
501,0.0201566818339632,0.0292087954139749
502,0.0347131452199487,0.0263891385363931
503,0.081252239240763,0.0285459076207176
504,0.0473860076034762,0.0258658468965063
505,0.0230734200692077,0.0221905362781173
506,0.0233745073331771,0.0204015396977695
507,0.0277878107204279,0.0188714632582919
508,0.0491120808607802,0.0601347077358664
509,0.0215102007006512,0.0274363428513144
510,0.0503127755297855,0.0380776930205514
511,0.0662138861286122,0.0798537818551318
512,0.0193645465529365,0.0245893812055811
513,0.0649167055888387,0.0360792305275155
514,0.144535673959822,0.0589864936912406
515,0.0379820081668215,0.0259384419219026
516,0.0499390268289199,0.0244217732974299
517,0.0969452398053746,0.0487388302665685
518,0.0327898508276213,0.0340752876635401
519,0.030487398605706,0.0299870985049216
520,0.0374461500442,0.0338387683005967
521,0.0960700052270426,0.145456391601611
522,0.0317217804785639,0.0308773158393725
523,0.0355958387679083,0.0263777576357497
524,0.0578131070067311,0.026496968949971
525,0.109080087028909,0.0685905972312199
526,0.0395233920096555,0.0309681353340377
527,0.0689186790113434,0.0356259910786737
528,0.130702930216655,0.0714536121797114
529,0.0359374483118167,0.0373168908984028
530,0.0637302478914235,0.0436024151673901
531,0.0717620052268717,0.0412224530808896
532,0.0717426250916568,0.0348238380320466
533,0.0562135142302961,0.017495709253343
534,0.0309654665863864,0.0197664441307053
535,0.0497181640847874,0.0577929743643717
536,0.0242099085418462,0.0161949837364148
537,0.0481497791325363,0.0290891146634324
538,0.0411070581248153,0.0398535627479763
539,0.0240857470132962,0.0119821418148326
540,0.0274756914911237,0.0213702609551899
541,0.0268025677854983,0.0388392655827265
542,0.024704469683805,0.0381912484366219
543,0.0253631631256186,0.0250271390709975
544,0.0255882182733135,0.0259995979656972
545,0.0485024677876165,0.0838470919851594
546,0.0260013935079016,0.0296165121756742
547,0.0252344723643826,0.0294450305832625
548,0.0317169744148914,0.0181812638665414
549,0.0825148357730657,0.0310641389814069
550,0.0636239075580758,0.0463073999625645
551,0.0521426533040257,0.0234450939894583
552,0.0871649628632794,0.0426264406356664
553,0.0909864552428269,0.0675618184212872
554,0.0285489884530746,0.0458471117548334
555,0.026946503147262,0.0303867104672106
556,0.0259251384638141,0.0207172265215322
557,0.0777732981937585,0.104966776463784
558,0.0233849550091528,0.0317731714513486
559,0.0355622825203983,0.0249350342678563
560,0.0725572905733466,0.0419327094416378
561,0.0389671995791891,0.0270428201317439
562,0.0398778604889418,0.0160334023823355
563,0.0987716352865139,0.0308846386729124
564,0.0319284655423543,0.0240871724230216
565,0.0235655067377295,0.0269451064181844
566,0.0267028746904041,0.0334572748953307
567,0.0214136109045185,0.0255837471984632
568,0.0349151610433726,0.0704899941786992
569,0.0173750037775876,0.0182739544468571
570,0.041816797067327,0.044710851078285
571,0.0115451702351671,0.00852728336400843
572,0.0199673808760298,0.0157638396674946
573,0.0100000109795873,0.0145596759337875
574,0.0100000109795873,0.0173609830346979
575,0.0177755518882994,0.0168263644140622
576,0.0117116300116544,0.00694485062859243
577,0.0100000109795873,0.0108162162921737
578,0.0100000109795873,0.00631554263187679
579,0.0193141375690296,0.0158676336731834
580,0.0166349558367646,0.0276231151562156
581,0.0100000109795873,0.00960432214428164
582,0.0100000109795873,0.00829518592706791
583,0.0135640699970499,0.00645168503645779
584,0.0135965602168898,0.00700739744224989
585,0.0100000109795873,0.00870329515317389
586,0.0100416552125466,0.0107212205717149
587,0.0102411628864834,0.00847572687557132
588,0.0100000109795873,0.00795274558698263
589,0.0267321800792057,0.0116136162324101
590,0.021449613345667,0.00862975343203003
591,0.0140035096986102,0.0107560011206426
592,0.0246742444009952,0.0281052802526583
593,0.0100000109795873,0.0101878153691115
594,0.021634217020023,0.0164358083034057
595,0.0200317637084215,0.0264832967805089
596,0.0187056436347325,0.0131712039560865
597,0.0478329402588801,0.0257331304791537
598,0.015103003399868,0.0158154223603094
599,0.0101515461247421,0.0103397777461902
600,0.0109254005079657,0.00829333710538503
601,0.0217274835571466,0.0107131312110778
602,0.0241929023793859,0.0113419710460059
603,0.0318684358580839,0.0217600947194461
604,0.0155695991494639,0.014189410747678
605,0.0120490058111497,0.013403208589059
606,0.0111632345689242,0.0171916725442581
607,0.0218770234164871,0.0188342030418969
608,0.0158553996278457,0.0155903203538912
609,0.0149792607001495,0.0207690550146992
610,0.013654246362495,0.00878261448604775
611,0.0144808090772958,0.0130523728494685
612,0.028069122511301,0.0312080215047904
613,0.0134679812060507,0.0116823812081561
614,0.0198064142755088,0.0117587972441916
615,0.0227215358066951,0.0150283627902822
616,0.0149449759393657,0.0163876574513202
617,0.0201393384445144,0.020138640956268
618,0.0179294997479521,0.0139814343159263
619,0.0438421613789131,0.0325501361784027
620,0.0199726870312044,0.0179194122347945
621,0.0252840045335882,0.0324034307927379
622,0.0240171668012094,0.0272247415517256
623,0.0188717903270014,0.0147086444037494
624,0.0315715706692362,0.0166558543148744
625,0.0484912858042098,0.036528999994005
626,0.0265781230185365,0.0310515521647034
627,0.0255116343249033,0.0301122486559312
628,0.0871319514154296,0.0605041831790106
629,0.0364845900158084,0.0330204288783219
630,0.0958920131721683,0.0102424489500616
631,0.524706378541944,0.0287814962069451
632,2.63338347983109,0.0425106843106133
633,21.11303310452,0.121313096409828
634,37.9482440327026,0.288041887868494
635,23.141998635749,0.546935755054974
636,2.87869157674704,0.203850590421649
637,0.487453247563729,0.130819445803368
638,0.184237688069253,0.106065447777412
639,0.0559271858195563,0.0463147987995943
640,0.0619579573946146,0.0491370465444245
641,1.00264407873475,1.22598526443331
642,0.166529743705677,0.153721024753107
643,0.375367932738162,0.718876839302341
644,0.0635419489938379,0.206996711900105
645,0.0958490663426679,0.176212792228167
646,0.092406401213512,0.206312019835638
647,0.0908498955576302,0.281668071002689
648,0.142717463831182,0.23943770445072
649,0.115546431761899,0.37401926577323
650,0.0617877154395389,0.105884203407721
651,0.200886549426067,0.226518929685674
652,0.173171823490805,0.249870531016018
653,0.101654658331497,0.0870152139319287
654,0.455257393518715,0.807309385187249
655,0.0307941125909079,0.102533809126659
656,0.0100000109795873,0.0163630385732725
657,0.0230281932212841,0.0238532899142494
658,0.0215132239274589,0.0434510092294204
659,0.164507991589998,0.286114887548626
660,0.134912913203436,0.272088134086478
661,0.0886326407408908,0.179216684192518
662,0.11301854194776,0.178810326610816
663,0.300941614390288,0.241509913594217
664,0.286123768208031,0.172119116629852
665,0.536022130011488,0.64581179425876
666,0.197908932779574,0.498957975925172
667,0.648258213154196,0.786977254405572
668,0.503922752925887,0.771607383456472
669,0.214298633415416,0.182268851778827
670,0.3301625266203,0.181445850051486
671,0.171732618080098,0.0971438885650703
672,0.0737326034429882,0.0542111384669627
673,0.128067813478993,0.0771043639676804
674,0.108152043322939,0.105099752946807
675,0.175509778902876,0.125182016248432
676,0.0873603208545931,0.0690407699194736
677,0.190891885638211,0.0998375246794956
678,0.344568295331759,0.105506944396428
679,0.124405497666415,0.0349720346936212
680,0.205796026426994,0.181551668455172
681,0.101003817294015,0.180971542213147
682,0.0895079027892152,0.103754955260929
683,0.248994736403758,0.159953427866779
684,0.153465359372522,0.120590300640252
685,0.0454136604175428,0.0248623218898301
686,0.115713252870538,0.0528138031624603
687,0.0469268635081983,0.03432324207633
688,0.0593945355320151,0.0691359110133602
689,0.067702401872142,0.0907658558974675
690,0.0684405230854715,0.120739712306734
691,0.0555187400856498,0.0668511006208936
692,0.0842021167812686,0.0584365962720695
693,0.173462022879042,0.168544877649634
694,0.0552213366314181,0.0306621152921966
695,0.241871389397243,0.162468914495922
696,0.125151743709222,0.068403800409087
697,0.13403971793118,0.0937051901958546
698,0.0587237268735992,0.0465630863623748
699,0.0523853284244961,0.0598989913849971
700,0.117531088828839,0.0778481479918481
701,0.163555445581732,0.156019321812415
702,0.0769248108023733,0.0736814665802931
703,0.113742681322598,0.075124949809327
704,0.0637436841512462,0.069826465991041
705,0.0753634941738662,0.067406528063438
706,0.109607968562086,0.0564230623920083
707,0.101441367582226,0.0689851992209261
708,0.0402614040403406,0.0303066342714025
709,0.126389303195811,0.0684824875166523
710,0.17730525177538,0.101595251549799
711,0.0527758788827664,0.0224859130900741
712,0.222586537492156,0.0661130894443424
713,0.212829360416616,0.0755840781958624
714,0.108236623826702,0.0728735556818412
715,0.0981862441849255,0.0627724077905968
716,0.061499795617501,0.0467353256167137
717,0.0701179176500324,0.0304622587529497
718,0.127388771461282,0.0444226458275583
719,0.332072265433409,0.21970354395957
720,0.0440433522985864,0.042243993635043
721,0.0679117532280463,0.0858320005168486
722,0.0472465704036449,0.0429754210349294
723,0.17938656000744,0.0743562229708093
724,0.334622184030555,0.16000226709428
725,0.0539815617748133,0.0467477847549528
726,0.324265315399982,0.197737870616634
727,0.0377285133799561,0.0269424009535375
728,0.0494671470804181,0.0264654433385179
729,0.0605124331591859,0.0491592824697194
730,0.0580218759705863,0.0781752428469517
731,0.0697448361381909,0.0573455853874095
732,0.117605829183561,0.0857652116238453
733,0.0884319130524356,0.0487364137087186
734,0.0349027809093934,0.0424238348764919
735,0.0309046685238564,0.0344476876983071
736,0.0349265485093084,0.0397832013884318
737,0.0346208047104792,0.0301813151007995
738,0.0417233307958759,0.0371270618925347
739,0.0819414503925582,0.0475135127487814
740,0.0414794186232122,0.0378309444702902
741,0.049364602216108,0.0773034116752708
742,0.0588110925639377,0.0559714316940795
743,0.0704211284471016,0.0566513319009475
744,0.15165698813064,0.244569119683725
745,0.0550225838974457,0.0748362133177802
746,0.0575281678323188,0.0434953753185241
747,0.137688118479644,0.0614569963459854
748,0.106735729353439,0.0818381220711677
749,0.0528514942003391,0.0689321224457807
750,0.047245117932798,0.0421231694089342
751,0.0598463434413657,0.0760528283096234
752,0.0570359051764239,0.0454489976683905
753,0.0641195732860371,0.0604458344680446
754,0.0339917855094235,0.0453802418708032
755,0.0360096100902787,0.0377658896857246
756,0.173641142092219,0.105080374565463
757,0.0447086523005153,0.0394047115630211
758,0.0230499224157192,0.0276353178539298
759,0.0252258571467845,0.0302874924796977
760,0.0448333135218476,0.0330765003185268
761,0.106096147776775,0.0721349037900524
762,0.0427126096359122,0.0452832576993989
763,0.0350856316163349,0.0174397212444034
764,0.0616988407534185,0.0327642963664687
765,0.0592320524674474,0.0588851661534261
766,0.0239643534179642,0.0193482458108529
767,0.136510235078759,0.111422459240082
768,0.0818603391735608,0.132610006961402
769,0.0226644782617471,0.0263407215521159
770,0.0928484948814648,0.0613829814965842
771,0.0630904973638851,0.053368941975533
772,0.0713808812539911,0.095499097735227
773,0.0405260877234512,0.0540792039908214
774,0.0992226087970868,0.0613217956820538
775,0.262985262568859,0.098770191322561
776,0.0779565939235091,0.0444688973504761
777,0.13039318061962,0.0498645931393711
778,0.0605016043889633,0.0380235465303489
779,0.0557680035666307,0.020042194956468
780,0.15393095168813,0.0554999669904013
781,0.07370532654969,0.0566135333770138
782,0.0378967802999435,0.0206699590247848
783,0.0458618257297451,0.0252234678698256
784,0.0464559963137649,0.0582997934887868
785,0.0675494460450343,0.0470417049238216
786,0.0971030083696174,0.0803281788376373
787,0.0638610217412349,0.0392149023216322
788,0.125791926152083,0.0512137081466108
789,0.14464918480409,0.0591974651456467
790,0.0650822762889455,0.046816740378005
791,0.0586617335210339,0.0186657757141555
792,0.0623126423902055,0.0471469361596993
793,0.11383963314767,0.147860946717254
794,0.068227519066446,0.0510426752702618
795,0.0634316047039138,0.06337678479182
796,0.055081336186172,0.0970557700456355
797,0.0803530921574889,0.114976009199985
798,0.0577701494710965,0.0524718131743373
799,0.0660433336837956,0.0990081239102298
800,0.0717721700730741,0.0962220285567405
801,0.0680835425072809,0.0780712829049114
802,0.0776116489095013,0.0953685098329266
803,0.072260430903902,0.126229863459799
804,0.151823759295742,0.168801826388837
805,0.0812411777607245,0.0920912148464637
806,0.113865759295738,0.100561075929265
807,0.0425834175364158,0.0347564053175942
808,0.0991052385031509,0.0821708767855138
809,0.0813942095026165,0.101982594525517
810,0.148863471714396,0.159806740437751
811,0.161980287637772,0.229210371103421
812,0.0908849143379801,0.09946533082909
813,0.157522081559494,0.0817535603376579
814,0.247259073138011,0.203932866885513
815,0.112234175911723,0.169416506982072
816,0.0943322941542194,0.104908688304464
817,0.173641714045273,0.123240026713677
818,0.094240676648561,0.152026535512915
819,0.127473279472336,0.135201147901898
820,0.107620656634022,0.142567705074633
821,0.0750000429320063,0.0964091531304802
822,0.109403813185179,0.14389057406478
823,0.10557776034055,0.0729522301227196
824,0.251867517198462,0.191812618766753
825,0.101411633914736,0.119358521827476
826,0.17534721342098,0.113719384561732
827,0.207537106051361,0.117606830242877
828,0.20004641443554,0.120396030299042
829,0.138868846431733,0.0999768478968802
830,0.129674184978551,0.118844809912889
831,0.183416022447083,0.268308259640195
832,0.245221639730539,0.17885070255761
833,0.708515615243992,0.284640438421425
834,0.203341316834938,0.170460503572369
835,0.188500050126941,0.192690195589351
836,0.149393651292747,0.27948024983837
837,0.191862236193012,0.268256120071796
838,0.215013460362411,0.431626759515785
839,0.227051513441154,0.299279398356499
840,0.165638402627418,0.301174239486112
841,0.353753163774467,0.401773703619937
842,0.241644703471844,0.360533524539285
843,0.275998374738139,0.133318152787058
844,0.641861363855633,0.465065593671042
845,0.211595161952944,0.178600687614611
846,0.232583071812242,0.0920597061713075
847,0.559868425573864,0.239904697769925
848,0.577766196123431,0.428144896116699
849,0.257146753408755,0.144157853343997
850,1.64360127936902,0.976762978028662
851,0.457132697054084,0.223429513967729
852,0.456531299834021,0.38691545810597
853,0.0884874685717191,0.103873093958119
854,0.157384471392388,0.145468701505101
855,0.216012723209548,0.172892643994987
856,0.11921624268784,0.0919576215093588
857,0.132971130894853,0.134700671936879
858,0.238579221957363,0.164136373302001
859,0.476826586226755,0.214970277548741
860,0.360955473955935,0.217383128323114
861,0.421391030753209,0.593016418515031
862,0.230643777287255,0.184238448923346
863,0.578710264506988,0.610030066707548
864,0.207414322044949,0.298568983429625
865,0.538036322881921,0.410211905806419
866,0.577565772156896,0.324364190988106
867,0.209643876479064,0.113928946459142
868,0.620460472096185,0.360895823840769
869,0.490968230199512,0.237054304370051
870,0.295029741634686,0.147879266969262
871,0.204243497661838,0.130379688155563
872,0.246311797875956,0.324900855710831
873,0.193336145961073,0.280705541855731
874,0.226629603490377,0.165695589405435
875,0.491001653215893,0.276001154379198
876,0.504160168566031,0.563712522725329
877,0.403928194856074,0.265255175244861
878,0.317783586445949,0.297709046753632
879,0.166135089041687,0.13244147487335
880,0.337135784017639,0.423869084045637
881,0.227506180012503,0.290898400792854
882,0.298663107569855,0.588849077447711
883,0.174110585608688,0.179305645452216
884,0.386161192690439,0.288483969245625
885,0.315345016869435,0.164025384262748
886,0.549181091832548,0.364644466930317
887,0.395987976219703,0.517783937918835
888,0.347038086486504,0.256484449946079
889,0.252209552656176,0.315393822149935
890,0.312725604513256,0.225660536594805
891,0.965144716917065,1.02431745329162
892,0.177239853461622,0.216661781514149
893,0.469766102584327,0.470044284617682
894,0.268660309226456,0.170308860385343
895,0.724639038336018,0.328144414435743
896,0.600286338238621,0.513014875339098
897,0.335145404496366,0.345848927127504
898,0.294224902835667,0.172969995253366
899,0.572858789185944,0.570156174516551
900,0.27956736497234,0.585239454541832
901,0.248553063760514,0.343723633842339
902,0.252555102822986,0.207587459047348
903,0.434435341451301,0.413560415518794
904,0.301587288415686,0.497438362762646
905,0.221047334788032,0.293662552104743
906,0.260594400890099,0.262533537830238
907,0.279670213228529,0.309849293333108
908,0.271319928077016,0.290840648581126
