Wavelength (nm),Transmittance(%),Std.Dev.
297,0.0116791293673154,0.027628121602611
298,0.0100000109795873,0.0142561844540989
299,0.0100562633475826,0.0148920021125206
300,0.0100000109795873,0.0109712414997362
301,0.0100000219591867,0.019955615529214
302,0.0100000219591867,0.0175044014299712
303,0.0100000109795873,0.00941030981970698
304,0.0100113483418819,0.0114828210802207
305,0.0100000109795873,0.0114789830495903
306,0.0102589894627058,0.00998865593730747
307,0.0114329650140469,0.0184310215333761
308,0.0100000109795873,0.010659316103057
309,0.010051759483151,0.0128255195211221
310,0.0100000109795873,0.0137085480051915
311,0.0100209159867288,0.00973455735376616
312,0.0100000109795873,0.0116014883573571
313,0.0104080818965454,0.00939982505454337
314,0.0105070903717489,0.0124944309771353
315,0.0100000109795873,0.0151444230140447
316,0.0101348075429527,0.0112167879332303
317,0.0100000109795873,0.0170772048253532
318,0.0127953686526038,0.0116038893557934
319,0.0151379997207359,0.00462713005420338
320,0.0156896029684997,0.00867355424735671
321,0.0111182450916981,0.0139778670402576
322,0.0100000109795873,0.0132975452349982
323,0.0120193030074025,0.00890114410673404
324,0.0102920007518689,0.00782225990021275
325,0.0100000109795873,0.00710606842757956
326,0.0101023115382846,0.00743623047835285
327,0.0100000109795873,0.0111924404770382
328,0.0186176609704807,0.0122949123400728
329,0.0100000109795873,0.00492144948895553
330,0.0152541242488757,0.00401969986721611
331,0.0153779086894171,0.00940982195466972
332,0.0152215833891084,0.0182404157681446
333,0.0100000109795873,0.00740011480274966
334,0.0168632989510754,0.00991800709879393
335,0.0335160491836469,0.0387712160953428
336,0.0123643743595545,0.00705061714446934
337,0.0411162213131869,0.0103034100262382
338,0.0367393665692167,0.0163339544964296
339,0.0232085894701672,0.0166646589142832
340,0.0218584637904692,0.00983223399762543
341,0.0372297762935652,0.0205074062538076
342,0.0348700311515069,0.0113403940838045
343,0.0418741818580561,0.0135850332749039
344,0.040042873414351,0.00932328029933133
345,0.0707682952073944,0.0115378118954677
346,0.0747133662103293,0.00970565105632847
347,0.0793590050513203,0.0144595280313183
348,0.0426048834025592,0.00787895983636159
349,0.0890192378023006,0.0113173683005279
350,0.0639678988527425,0.00752274483431675
351,0.0889719445018217,0.0168618416585387
352,0.100859420563222,0.00486345299986852
353,0.169712906191326,0.00891563624838491
354,0.155576544908165,0.00867555789362087
355,0.282650396783083,0.00909290605527072
356,0.413254520784754,0.00777988169470117
357,0.624616950536671,0.00545119986927416
358,0.877021681877949,0.00966416149803193
359,1.26576503874687,0.016821556482682
360,1.7788886870088,0.0143683542552534
361,2.43199926832285,0.00886535496122112
362,3.25258375748876,0.0107616060359054
363,4.21193054638436,0.0133260245635223
364,5.33335771515101,0.0150667900308674
365,6.54119564340058,0.011212839019289
366,7.79034587398432,0.00877077704641055
367,9.10562116934898,0.0134959033290668
368,10.4368392061318,0.0117667755929217
369,11.8277518035125,0.0125817546688732
370,13.1865593144699,0.0221079648796947
371,14.5496413244586,0.0174360420944161
372,16.0061738259449,0.0197671774950238
373,17.3018832105401,0.0140088328052469
374,18.7879144672085,0.0161995420229492
375,20.0994876047862,0.014778115753409
376,21.3772933469662,0.0156892742562376
377,22.7304187796655,0.011635017602623
378,24.0566749168143,0.0143310654788422
379,25.1897661861019,0.0178569429793635
380,26.3733312444499,0.0129659285946575
381,27.6848177383749,0.00873482823599936
382,28.8787216504621,0.012741259375466
383,30.0729888855587,0.0131433403555828
384,31.3061246853062,0.0178564040371395
385,32.5343381433722,0.0132925633383347
386,33.791661603281,0.0163510924555813
387,34.909296222089,0.0168664782334328
388,35.8189156599083,0.0106664296768239
389,36.9996594861786,0.0126661155614617
390,38.4935693761491,0.0135261696310811
391,40.109844692883,0.0117044176151187
392,41.1498220890654,0.0143509981101278
393,41.8314918382245,0.0164472810731462
394,43.0533054388968,0.0119551023218449
395,44.3389351928252,0.0161982608045005
396,45.9370160114078,0.0105005743508154
397,47.3181079216794,0.00958731984135013
398,48.1190735247917,0.013579963940382
399,48.8111456357389,0.0140064427183494
400,50.3516804538917,0.0152992017654053
401,52.1295445989681,0.0220435370303475
402,53.646370919237,0.0260959434627658
403,54.6575794121124,0.0175497130682854
404,55.6525804068433,0.0195109079444223
405,55.871150498307,0.0175444366378913
406,56.6166270525478,0.0180443191459636
407,58.0910377238416,0.0159270021474858
408,59.7489766127632,0.0145571136597964
409,61.2889422037263,0.0183929529823265
410,62.2643589355336,0.0251340366893293
411,63.16965414715,0.0222260652489019
412,63.8699973131314,0.0186457603762258
413,64.0684828106722,0.0163144680431749
414,64.8172807535395,0.0268335117956849
415,66.1545167996155,0.0261941191750288
416,68.1408272986318,0.0240795244569873
417,68.9796958841448,0.0250137969263964
418,69.7615319026022,0.0190926602769462
419,71.0987480925067,0.0142700325788018
420,71.7070297047852,0.0166412005362826
421,71.2846255256557,0.0173729245443753
422,71.5613674531493,0.0255031630442915
423,71.332776314193,0.0223354626777617
424,72.7410707834501,0.0192884160999553
425,74.5409697744041,0.0266717342543753
426,76.675130168764,0.0203716404630887
427,75.7450052611913,0.0176474153979226
428,77.0714043290687,0.0267392201712353
429,76.3277259358928,0.0347400336853914
430,76.7068748915428,0.0349767432506842
431,76.312056075536,0.0229803768450113
432,77.7838875009202,0.0230526049473591
433,79.4338874893114,0.0269628640847098
434,80.3937738689065,0.028496535550501
435,81.9747454193376,0.0241199532908779
436,81.5026844190248,0.0343115228711251
437,81.50527956986,0.0258585611902601
438,81.6305714210396,0.0293204809387152
439,82.3051873720238,0.0318473855544198
440,83.3020573255672,0.0299035145870922
441,84.3505378767402,0.0263712372589393
442,86.1284851151419,0.0267792315757781
443,85.4487967741374,0.0203126695893917
444,86.8732693005697,0.0246155225694869
445,87.1554887336949,0.0300384823326797
446,87.4452495178291,0.0282984019580844
447,88.4367679125996,0.0268213671317009
448,87.9809944340766,0.036908574824053
449,88.4375447149594,0.0361256445009283
450,89.1567655186387,0.0332060613994941
451,89.0880729371987,0.0341501759860475
452,89.1870187826328,0.0464822667028888
453,89.4668328757391,0.0422004064747757
454,89.1067575563723,0.0443910136715211
455,89.6182363289046,0.0449320290198284
456,88.9722375647145,0.0359576009622219
457,87.6690495443847,0.0428099993858764
458,87.1841056609664,0.0464239142483102
459,85.7594325035558,0.0432678462634208
460,86.1491028551238,0.0554192685736167
461,85.6743538523573,0.0394327531965878
462,87.9472876850247,0.04166129362217
463,86.7847034725411,0.0346631451221574
464,86.3907353540051,0.0321047618679512
465,84.7983968686553,0.0415035713380929
466,84.4751021156292,0.0329637651273003
467,85.0178497252514,0.0343543862913339
468,84.568831702756,0.0395157040315604
469,85.4098706746568,0.0447352058782185
470,87.0455111407414,0.0608872985080958
471,89.0669474079314,0.05568192118926
472,88.9159871855657,0.0572218474098569
473,87.5555398951232,0.0554509337604715
474,87.7387672796114,0.0593689491935134
475,87.0166530827277,0.0540189188766356
476,86.847424295219,0.0605976792819497
477,86.9288955149974,0.0581217314059366
478,87.1316644141984,0.0662700433421099
479,88.7674269850952,0.0489648114654225
480,87.9650569687871,0.0321477194167919
481,87.9992536242639,0.0458363541468369
482,87.4200981951975,0.0624055862946849
483,87.3339473933272,0.049949251128133
484,88.1893158889761,0.0413074040048834
485,81.7352331094666,0.022912488050807
486,85.0277449812491,0.0228810134841639
487,82.9554983561652,0.0317419272474146
488,84.0330101406114,0.045088668490135
489,86.3078732375261,0.0314502790187885
490,86.6777632697393,0.0301970889990474
491,88.0141342846878,0.0444953191197373
492,89.0565820825223,0.034992816456108
493,87.9694998506665,0.0462536962807022
494,88.5070961664325,0.0417829829546641
495,89.4441444297938,0.0466749943531053
496,88.4134670142988,0.0594234192418749
497,89.1309261992471,0.0416676231958751
498,87.4600364962428,0.0396936209908829
499,88.3799827281856,0.0404263482463621
500,90.1017802061632,0.0404914056424127
501,88.9261408725142,0.0396575253175785
502,89.2380515796907,0.0532735428753601
503,88.6429567236253,0.0516148577604887
504,88.5604624690737,0.0470073924965387
505,87.4473617902425,0.0368811998766828
506,90.9374178966048,0.0580080742531068
507,91.8432043533978,0.0473694727226643
508,90.6029530617522,0.0639700061387199
509,91.413625363207,0.0492799318020412
510,88.9715537527998,0.0497594428776272
511,88.8189023252271,0.0539761049197967
512,89.0423072885058,0.0546685798435281
513,89.9117423871872,0.067522866236292
514,90.8203745380247,0.0741143309991255
515,91.3754933518774,0.0535829745099846
516,92.0321709528401,0.0435569689977978
517,92.0177222988616,0.0488006713997059
518,89.9069052701984,0.064861044276309
519,89.062546886578,0.0558766632380308
520,90.3656109374866,0.0786184589866671
521,89.9632886468392,0.0765176226974876
522,92.2417796480392,0.104185082439608
523,92.2393490173737,0.0934033936573355
524,92.3859088974097,0.0909933377081472
525,91.9823680300817,0.0646946910177367
526,90.9457054488566,0.0938148496802197
527,90.6034504543631,0.110399772413586
528,90.4610094266772,0.0795254313151227
529,91.6690173932327,0.0523141146350979
530,92.0748228657728,0.0481055930528364
531,92.332366284752,0.0603499338519264
532,92.4601897928937,0.0677795844349757
533,91.8910149501402,0.0579569162305736
534,92.7293990728598,0.0642387574712265
535,91.155141569918,0.0615584131830903
536,92.3304401404667,0.0930443196656847
537,92.3273989418253,0.0737294395407049
538,92.2409694307007,0.0448992962160665
539,93.8503618076428,0.0552499121457637
540,94.4308434327197,0.0688854689657767
541,93.6923228379607,0.0587352181322817
542,92.5086262835612,0.0517782962578074
543,94.4559375956263,0.0539938823156142
544,94.8582481809483,0.0510358141250759
545,95.290621491694,0.0821370441192684
546,94.8981461667262,0.0605876455694351
547,93.2153999039476,0.0543621396557739
548,93.554988937169,0.0525634662021548
549,94.6818774456848,0.0445274751287881
550,94.3817113714637,0.0531024273114254
551,94.4463968803347,0.0598883754009453
552,95.0150197651014,0.0682712545615116
553,94.9375397452024,0.0483068300148765
554,95.9191806571427,0.0482936715701077
555,94.0633885932916,0.0600987262420503
556,95.4008554466772,0.0523923422770288
557,95.2014180491116,0.0401514974921142
558,94.5977099210329,0.055906414079604
559,95.3311200138458,0.0619332646581069
560,94.1146282648381,0.0597695407253469
561,95.7578681836394,0.059168018196591
562,94.5654136303285,0.0671155436907166
563,94.2250536237659,0.0537345762712879
564,95.2104078102502,0.0389405741600725
565,96.4400043338613,0.0431738934767149
566,96.6374738697266,0.0467791869175931
567,93.6469680399573,0.0393800981658968
568,95.1641091614907,0.0323637489262628
569,92.7028296875682,0.0279340512951288
570,90.9862554444094,0.0384807387651859
571,90.1099916028436,0.0280010931940742
572,90.3479519201332,0.0152871580470217
573,90.2748723680132,0.017666659356253
574,90.6386727924933,0.0209095649483284
575,90.6267314830273,0.0194138074784709
576,88.4813479846557,0.022336623337161
577,90.6651483049415,0.0241646014552118
578,90.6807784583536,0.0223133776382406
579,91.9279490209664,0.0210284970364199
580,89.5730834517832,0.0178667924952519
581,91.1541407301226,0.0178757523701881
582,91.2845425413105,0.0185844020047574
583,95.4202354517023,0.0225067152458277
584,92.2338803325518,0.0207904909755872
585,92.7794027319968,0.0180317692662849
586,96.4084551435205,0.0192674717035445
587,94.305369041076,0.0284033574522884
588,94.9483810583199,0.0221588111977661
589,98.2548317185605,0.0250127387694804
590,97.7449176094403,0.0318296929804745
591,99.5960011167611,0.027485071380162
592,93.7582858761735,0.0251854250052909
593,92.7149427541425,0.0233575051431911
594,96.1702643074126,0.0351368772472793
595,94.709014042167,0.0345128778130926
596,97.7481372572809,0.0356933688150987
597,95.9750139803244,0.0317664413300844
598,94.3481421404685,0.0344406234645475
599,92.3242564751318,0.0257123710586188
600,93.4778784177668,0.027391764035697
601,93.1674117021963,0.0210566506590903
602,95.4930765993423,0.0209106830300878
603,96.1505208315826,0.029528456062227
604,97.9490381170329,0.0340090609879186
605,96.3760697352847,0.0309535654940436
606,94.4210979110631,0.027485761642352
607,94.0102156318285,0.0336842961164478
608,95.4798667407038,0.0295933443402215
609,97.9580722248352,0.0296949960746301
610,95.5083855467401,0.0384587251257448
611,99.4298151641049,0.0503555568203359
612,98.7148253393315,0.0550432331612265
613,98.8084057029552,0.0369016980706383
614,96.8637396526047,0.0402366161542358
615,96.4192526977567,0.0392777963225805
616,100.712134041009,0.0437272965970002
617,101.875220456018,0.0578573372250139
618,102.60746787982,0.045584334426408
619,101.544556404624,0.0454426704438784
620,98.991158952494,0.0747989276008333
621,105.902603107291,0.0703157348894517
622,96.4010457569419,0.0453191676865504
623,100.704946746553,0.0495905313183946
624,101.403394665571,0.0629027619747714
625,102.35103965101,0.0541494665579757
626,105.53302471619,0.0749812390319207
627,100.623710715468,0.0774726796758364
628,102.837323389024,0.0617465652505808
629,100.754162336512,0.07637886043805
630,105.936445011019,0.0919205670629705
631,107.16421842023,0.0883263426293675
632,108.900108557239,0.131464520806044
633,107.179750906681,0.171381824589588
634,102.708008669315,0.132705411819587
635,100.328828941634,0.101317480996894
636,96.807708186477,0.109863366359956
637,98.1242762264375,0.116642197930777
638,100.732261194529,0.153987978329045
639,102.280828021505,0.1400986431046
640,105.486339096,0.251900752113567
641,103.427616531542,0.253696827911373
642,105.38492991661,0.419627959852926
643,102.031601410933,0.362805153536376
644,104.311798900866,0.539434249038173
645,102.90046005359,0.418423750393254
646,102.348567383429,0.420576207888516
647,103.573415643797,0.389510808404395
648,98.6073662035339,0.24092854792758
649,98.5946998062449,0.30657697088481
650,102.536967762157,0.304291898849895
651,101.142645967144,0.329136272792424
652,97.6815121654861,0.322955299134066
653,98.9988761117933,0.298475142308928
654,103.031261436202,0.272064164568175
655,79.102292075969,0.0951988439753226
656,71.7511327991208,0.0296940057932052
657,109.926260856859,0.0662620126494088
658,131.187154347066,0.166259542263972
659,109.679838055442,0.265665429278993
660,105.175705965405,0.291941396603733
661,102.166233896081,0.285698448980251
662,97.9885146971172,0.354223098477102
663,99.03127300459,0.499658766031206
664,95.2164711517185,0.408652426116809
665,93.5827273029148,0.421595115430422
666,98.3939870887756,0.454281799386169
667,99.9835319841427,0.466791233241395
668,95.7265421459559,0.240000599801673
669,95.9902947960036,0.158923628530355
670,94.4653755556104,0.189088861269657
671,93.9238607795666,0.160910125474311
672,93.4679233726028,0.113670931003494
673,105.012084825967,0.156811892363556
674,104.086875789906,0.151354231276295
675,99.7944541813493,0.164087922524757
676,96.237232258762,0.140327484140958
677,97.483835814158,0.185570701716668
678,95.9304500502578,0.139908066694223
679,99.0315992017019,0.100484878568456
680,98.9787692790293,0.130087379213344
681,103.195875110972,0.130404267756617
682,100.867837110373,0.181205930637031
683,105.618572052638,0.166408434949119
684,99.6476287502422,0.172337359161431
685,94.4357165707421,0.102079730918716
686,99.5885654420657,0.111686074651348
687,107.601161509074,0.135967757231396
688,104.395439306839,0.122346539833804
689,106.079025256745,0.130696108831758
690,102.859004600729,0.110141099317734
691,99.4473930513297,0.0820660314631175
692,101.57343685373,0.0972504345246196
693,104.684341447121,0.116564265234883
694,105.417796180918,0.133914935394016
695,109.417988358574,0.148885367512513
696,100.861192409521,0.208613691364677
697,99.0158342369516,0.130194205570239
698,100.639400186759,0.126844598976775
699,110.20929095512,0.1259533223244
700,106.914948048423,0.120304457418565
701,105.806834497161,0.181739123847421
702,103.350425100117,0.126043084332575
703,99.7889758250996,0.114622291245252
704,108.54473644117,0.172645492282264
705,106.870584539451,0.221946154386232
706,100.055132690724,0.171724832338351
707,91.4248673077483,0.100071831997208
708,100.088644487296,0.0828078179704586
709,104.447146549479,0.0867200710296141
710,103.434316740925,0.124120289424505
711,98.3034975075827,0.119962606154354
712,100.578644716696,0.105443641174475
713,95.6563585914136,0.131414857573416
714,99.3903035585412,0.0771985735694677
715,104.642626894808,0.0690904835374397
716,103.976651067771,0.101647022341605
717,108.081649617332,0.184350568203172
718,96.654345862551,0.151513688536806
719,98.0002424131119,0.12291688044599
720,104.06984901097,0.134458783467021
721,104.453912805676,0.125672439555904
722,102.008750579123,0.121322627842405
723,102.784494579739,0.163366349816025
724,99.0236620436638,0.152736828478257
725,99.5117262156774,0.157263553462686
726,96.9392792470129,0.111550662618816
727,102.40544464912,0.122661588083407
728,100.170328404821,0.0845034638827846
729,95.5605172808835,0.0766682200213514
730,96.4274045936444,0.0616091369614783
731,93.7291576255023,0.0755227057109881
732,98.7590562216424,0.0624786666309829
733,101.867055388186,0.0858485986524152
734,95.6691727041972,0.0561008061828975
735,97.358259823522,0.0524279731721437
736,97.5132743800839,0.0688783194659638
737,98.4911562349697,0.103728855704861
738,106.861667115031,0.125955864843612
739,101.364323019519,0.0844660423207535
740,97.2617812089011,0.0822985102234684
741,106.458931314447,0.124775367583843
742,104.314433123849,0.108659293721741
743,98.1295554494529,0.107490163116603
744,105.033301961627,0.135071750857058
745,101.178743784233,0.149534930987635
746,101.581689919196,0.136057146200998
747,97.9579646710322,0.180288308683007
748,98.1517528411991,0.151681360612638
749,98.6439671593545,0.103500647241792
750,96.3995639479606,0.102273612967763
751,97.4055190095342,0.0882863074062847
752,101.211965154388,0.0607104727328521
753,96.2162073298473,0.0687445318805881
754,90.7862777367991,0.0895617127593223
755,101.747674122572,0.104103702718516
756,97.6307959863098,0.0909414001663056
757,91.9595464913356,0.0663750534796207
758,94.0811540286716,0.0782684490405555
759,100.452611384895,0.0705280601351822
760,101.475232259419,0.0635049125061278
761,96.5939810607543,0.0671562396170367
762,105.504408498513,0.081102157673388
763,102.062077149427,0.0685835808201059
764,94.7985887790696,0.0546912323502383
765,94.5488024710516,0.0521298888939479
766,108.452294028901,0.109744482792332
767,123.744515333688,0.156510425758012
768,102.71770726923,0.088887609635534
769,91.9804491871054,0.073536752024124
770,102.389592274627,0.060476250041488
771,105.134949945855,0.0729322236133915
772,108.98431680085,0.0913915824927367
773,113.149905056898,0.0906958220054912
774,109.908278857412,0.139922704691438
775,110.701182456376,0.191038842866633
776,112.481521059838,0.197575299699247
777,105.632140802249,0.175853939774941
778,106.354134886163,0.0952015131193975
779,99.2495211869312,0.0778983124828446
780,100.718547752207,0.0763723605564661
781,102.911871706409,0.0525396452949632
782,105.955522188669,0.080584285459741
783,108.455866370081,0.101760949911291
784,109.722476391208,0.15334777834525
785,116.293024378738,0.140058140647488
786,109.107876133587,0.121321469766045
787,109.198719207481,0.0717500921194546
788,106.543825433506,0.054962488683775
789,100.885004613761,0.0830918777428601
790,108.129365135586,0.109718208795497
791,109.06164472135,0.0872060225826786
792,101.16074880068,0.111290412053121
793,104.029635735669,0.142988343568124
794,100.535916943536,0.0905376791067268
795,100.181767271872,0.0811929882485507
796,119.1953014164,0.130477195340365
797,122.026834437053,0.153718856000987
798,104.420200556356,0.190546513951603
799,101.153529490951,0.138177977598607
800,107.309864982194,0.17384293140321
801,104.780129451259,0.158570802483415
802,107.005375133057,0.155847673962649
803,107.000910704162,0.126720896182662
804,107.230600240884,0.136967928144058
805,109.034825112705,0.144933313560889
806,100.239091262156,0.124298685803383
807,99.6914019315016,0.091312058718696
808,106.200923204613,0.130583340490318
809,114.04054602102,0.161008087998522
810,115.795609467407,0.267675796258244
811,106.351332385793,0.21670370628642
812,110.165737695813,0.191464471316618
813,108.712071431695,0.166668731084292
814,102.866571516047,0.175101431766894
815,110.545835166054,0.205581080943309
816,112.054160473053,0.199197428129388
817,106.623167848902,0.160392250018516
818,108.4783748255,0.260757405504955
819,115.678827901112,0.282332450497564
820,109.625901428023,0.150655773790758
821,101.782088064507,0.137397197990398
822,110.765620192962,0.237330651146399
823,111.259628254256,0.350772263887755
824,113.908774242271,0.236723642166397
825,106.387887460822,0.177766631390447
826,108.185416213633,0.213929836513104
827,104.033976193229,0.194014095745114
828,108.316751146729,0.231974376553732
829,109.158561559947,0.304165711134435
830,118.30063604388,0.461328797408915
831,123.593795606339,0.333201623193188
832,115.247291051584,0.297662519969003
833,101.103896805374,0.214341634031061
834,99.2681571173659,0.200882914742852
835,101.333276809563,0.299129631291837
836,109.910330346263,0.345683473626773
837,118.302194723893,0.538424158524009
838,119.02711949324,0.426991975645641
839,113.606139479811,0.378478800781887
840,104.74803703648,0.39532686493112
841,105.121445061826,0.572239635699627
842,106.800204068003,0.408760726516404
843,108.881935774217,0.304988550407152
844,104.267141767444,0.418869908856055
845,104.005195487565,0.445143900361346
846,103.620619896058,0.417750632272856
847,102.592372723987,0.544179340961207
848,106.15848776809,0.712624434395608
849,102.27948042958,0.409318353090427
850,101.742311958932,0.496057106210151
851,101.561950594986,0.493941910093117
852,97.0170081401615,0.24533470924326
853,90.0684476432278,0.131551562926362
854,96.0853011669055,0.221103720187728
855,104.284658825031,0.243917976989072
856,110.480069649605,0.348357776662182
857,113.975329356845,0.361697176661843
858,114.227640461697,0.282919779834504
859,105.638867837186,0.234722952799795
860,107.080475937705,0.382945004392012
861,107.702101726344,0.29296062174059
862,105.026498174088,0.341824820494517
863,102.187998017906,0.334297150267348
864,103.297672953116,0.407310290078351
865,110.020442837177,0.492252250056314
866,109.020220778761,0.417266276537859
867,99.9952788914791,0.313673961683626
868,98.7655624344813,0.35141453356033
869,103.358028167227,0.407532095816093
870,101.553922136917,0.413464403257244
871,101.611808142715,0.388378244719073
872,102.614903623683,0.39236964270418
873,97.487582047099,0.27660952466936
874,102.296888191826,0.316740694273952
875,99.0399719619516,0.468163499719989
876,101.627540097494,0.574164370908283
877,102.935376919013,0.39771907590434
878,96.6511622422318,0.186282463874342
879,97.831885335925,0.161936129839857
880,99.6215928281717,0.293732950141865
881,106.753543926962,0.344538548639196
882,117.80342907718,0.487012569680254
883,110.476066739922,0.397151824217893
884,108.854443250138,0.490499385490901
885,102.667645267211,0.341656578844085
886,102.340364377915,0.349448916409833
887,109.008012099335,0.409644558317754
888,107.0836503715,0.439631573177319
889,109.645161463707,0.550036157473968
890,108.127109450314,0.484712492408095
891,104.949611427655,0.492577839091664
892,104.389593757604,0.430442477341237
893,102.623353986703,0.588260479781386
894,102.060620381284,0.442480366701915
895,102.830210237283,0.390578203779448
896,100.229626693019,0.343281824725409
897,103.079576713953,0.445810744187564
898,101.861686933082,0.422701438844974
899,107.578716951897,0.393211232694741
900,110.175172774493,0.553886586300188
901,104.058537456384,0.558289068958041
902,108.013673593171,0.579434382968169
903,108.395390596975,0.464332443582689
904,99.1353843996311,0.478984765237113
905,102.140997807725,0.424004812325133
906,103.578874312788,0.652444227832486
907,104.610232021248,0.70820779263036
908,109.250526401662,0.718708638088348
909,111.123748980888,0.591832425028774
910,102.75651082803,0.484105426515414
911,102.480692561717,0.576943169305895
912,105.144646829968,0.839068215952518
913,108.832573722614,0.778346700299761
914,106.357287787354,0.717626500814631
915,103.765551771364,0.655204351260227
916,101.101565667489,0.455329341336988
917,98.4422894586962,0.529141453901326
918,102.071378543912,0.457411227198124
919,110.11543092059,0.582621244082648
920,115.759888994604,0.857414171330182
921,119.889494190994,0.820605114987926
922,108.768305144412,0.804013698147713
923,107.143159023053,0.914254939793673
924,108.821102940658,0.978175942488197
925,104.625279456178,0.557258691003583
926,103.280435080517,0.513153267804787
927,100.412472841035,0.689117784647356
928,102.247255812505,0.888353156215405
929,103.851148660474,1.00827737583478
930,108.038106821424,1.06018656184273
931,105.650467179357,1.28555067917775
932,104.769315854942,1.26730265352423
933,100.346014882576,0.729914689263333
934,101.194408690221,0.743960697065786
935,106.938780496022,0.794693315765992
936,108.671376845982,1.19025324717775
937,102.502636215132,1.18180652287414
938,104.767590384315,1.0963370912356
939,103.672057196811,1.23638540945288
940,99.163579652287,1.26889361025307
941,103.06361998374,1.32308665657473
942,106.530022609836,1.20593302648518
943,105.266395681914,1.35217448847747
944,103.783440359464,1.60494449972771
945,105.903765879917,1.63634696989452
