Wavelength (nm),Transmittance(%),Std.Dev.
298,0.0106878446570261,0.0151817832763399
299,0.0133084034275633,0.0119947213807168
300,0.0100987960130249,0.00846652566913202
301,0.0100000219591867,0.017636546745129
302,0.0100098755166925,0.011774447778057
303,0.0100000109795873,0.0124270426600649
304,0.0108236861505526,0.0140155021071984
305,0.0188489909106751,0.0466013295441606
306,0.0110154247345157,0.0130842915014478
307,0.0259447865599443,0.019604644026992
308,0.0100000109795873,0.0116938655424849
309,0.0100000109795873,0.00707197473696058
310,0.0115349704719874,0.00737727109895808
311,0.012783446796616,0.0145007521115276
312,0.0119372764207769,0.00682651853304728
313,0.0182822903330425,0.00702943087270113
314,0.0116558144549583,0.0057248362090327
315,0.0100000109795873,0.00826465244572874
316,0.0100808825342378,0.00781650335592193
317,0.0100000109795873,0.00891248418991012
318,0.0101813718927838,0.0053263907475051
319,0.0142902643967552,0.00624413075770894
320,0.0115561529700388,0.00931031055996205
321,0.0100000109795873,0.00488753116111346
322,0.0226457975937187,0.00926999725213911
323,0.0115634255801387,0.00827639594823146
324,0.011471177044033,0.00441323781778177
325,0.0167080276828008,0.00510288244004089
326,0.0175993742529006,0.00407221012368209
327,0.0136612943225462,0.00868952423207489
328,0.0100000219591867,0.0115319078972449
329,0.0101937206824927,0.00828640808221474
330,0.0146621379051178,0.0209586789682533
331,0.0101901733475671,0.00866735868957215
332,0.0160079664854138,0.0120943764399745
333,0.0100000109795873,0.00722279938362942
334,0.0123561503032284,0.00568308788789083
335,0.0208919602485201,0.0136070991825485
336,0.0126848493180871,0.00573440621702368
337,0.0185691962481243,0.0058474939402928
338,0.0280516845339571,0.00921774025738059
339,0.0252455573560341,0.0143342458696866
340,0.0178525166846832,0.00804774455279745
341,0.0520638789980378,0.0175385105648334
342,0.0550149724497775,0.0162344815641216
343,0.0498748062716592,0.00826260275204
344,0.0630686808585315,0.00694253689040714
345,0.0435072592444688,0.00674734040700654
346,0.0555230072572807,0.00908557567437425
347,0.0707885779766274,0.0151635971165558
348,0.045319319352227,0.0103998900485505
349,0.04113225051767,0.00763608861501069
350,0.0630645954313676,0.0121173427045336
351,0.0363146580253016,0.0102815897120546
352,0.0728068307430959,0.0126073659726366
353,0.103095309525737,0.0173099793186365
354,0.108896760711426,0.0116688298691715
355,0.218018499930433,0.0127839050275613
356,0.281086599316011,0.0108605251714113
357,0.443459946874582,0.00872592387732424
358,0.604369378780609,0.00967166421573093
359,0.881092753313294,0.00901350799051235
360,1.22339811285442,0.0108579524800919
361,1.71549816872933,0.0192859955970666
362,2.3681525530917,0.0149506226632264
363,3.10898794173918,0.010823740411828
364,3.89213617331744,0.0147729938142628
365,4.82374055976653,0.0220891011095726
366,5.81399149245984,0.0167394522465849
367,6.83727760022836,0.0108149809340402
368,7.80234707856036,0.0151168153289915
369,8.86971840277808,0.015185590243845
370,9.91359286336324,0.0158519647488339
371,10.9818895278766,0.0183955402334972
372,12.0939898323852,0.012971102928608
373,13.1003922051077,0.0113912950949991
374,14.1938926642548,0.00865387626564175
375,15.2720890930454,0.00937887872454512
376,16.1709829673071,0.00702759628991843
377,17.2594206903293,0.00751132706644141
378,18.3338707631249,0.0108363529381329
379,19.1281913770216,0.0185913674866092
380,19.9407398729896,0.0157919440513003
381,20.9428768425815,0.0122409722008484
382,21.9586513537103,0.0134852230592867
383,22.8251780053651,0.00905451313636599
384,23.7248833788968,0.00828863647442166
385,24.6325861159576,0.0128258647253564
386,25.6192537300095,0.0129392792686853
387,26.541612672424,0.0131262680112024
388,27.1719703424483,0.0101825127468239
389,27.7388550718386,0.0123911052274901
390,28.9907076066132,0.0136374640904223
391,30.3636964420461,0.0140267318811219
392,31.2783294249997,0.0126960640284949
393,31.5941798601993,0.010673421047351
394,32.1386849896562,0.0134261090380243
395,33.2057317110654,0.0124818069732424
396,34.4699219459243,0.00919974362793213
397,35.678046388241,0.00754199817112813
398,36.2722590155256,0.00858346404883208
399,36.2851647475728,0.00825708577103714
400,37.1362453763891,0.0112492029269172
401,38.6674135548995,0.0140915457731546
402,39.8697174553091,0.0165570124931319
403,40.7136257734363,0.0209116794567696
404,41.5615221127696,0.0193099595932111
405,41.7964166223691,0.0148968925003617
406,41.7074833834891,0.0121850877733355
407,42.617702606359,0.0132827942584175
408,44.3964175290474,0.0161408403658726
409,45.460655000552,0.0169001110062737
410,46.1018868422062,0.0135057926248493
411,46.8539111453914,0.0196237062548031
412,47.508691739191,0.0163664118954104
413,47.5590552803533,0.0169906329367762
414,47.4114560543464,0.0175343819499886
415,48.653089567766,0.0124021975177718
416,50.2043433465357,0.0170269818826735
417,50.807167983005,0.0280420623916348
418,51.35105310945,0.0298410015079546
419,52.4252028023472,0.0146308328101799
420,53.1295423318362,0.011840224068872
421,53.1016659893168,0.0138852716468301
422,52.3891246772681,0.0130241716066005
423,51.9257258382333,0.0122956321815772
424,52.4092609189702,0.0148581779906761
425,54.0802169846514,0.0212110982787897
426,55.5042341550175,0.0196287836775789
427,56.3434615360619,0.0227264624392822
428,55.7983211163689,0.0169974816671308
429,56.0458860297274,0.0130398331267194
430,56.4961597870467,0.0165968176725484
431,54.9422335942202,0.0181226001376248
432,55.5081954825127,0.0248927085282763
433,58.0076713629212,0.0218652491198693
434,58.9866026581608,0.0240952984935795
435,58.9555884655781,0.0198376306647747
436,59.5982826548887,0.0188234089746163
437,59.1539327827798,0.0179215611939625
438,59.1582844951249,0.0227874167549231
439,59.4264983587531,0.0279906248392695
440,59.8566606089503,0.0216872370969669
441,61.563301131957,0.0230648862904466
442,61.6826523617199,0.019705522370033
443,61.3917169271624,0.019958868789594
444,62.0203697906,0.0291729778532361
445,62.1416987820697,0.0265290572573861
446,62.3406995405815,0.0150696415009827
447,62.7377906352845,0.0161783788949866
448,62.5779095244231,0.0203653812152281
449,63.1326973422692,0.0187099568747365
450,63.391292921164,0.0282048064681433
451,63.3573367379366,0.0366874511978011
452,63.7412346219386,0.0325472598617993
453,63.8008198657921,0.0290614724637443
454,63.7266093918074,0.0360595769536747
455,64.4590959561563,0.0357757904311597
456,63.98637308161,0.0264708877090677
457,63.3650587795278,0.0232287751584092
458,62.9890973255567,0.0251641367089238
459,61.646836255066,0.0400149840684352
460,61.4191571104744,0.0354113649725112
461,61.5287703229702,0.0453541915775724
462,62.4865946736711,0.0520681101589512
463,63.2918416054856,0.0399934773064444
464,62.8130564934633,0.0352210923877035
465,61.0698260615331,0.031164159810968
466,60.0890367701226,0.0284774721628835
467,60.2249012195106,0.036264165667078
468,60.6167009922629,0.0500108109453775
469,60.387787169433,0.0476528144840144
470,62.145587955829,0.025897733457444
471,64.1652795625696,0.0251756863427
472,64.6941372234161,0.0245444253480858
473,63.6434703532787,0.0397407900587094
474,62.6653670620968,0.0497813572355922
475,63.1022744861582,0.0418840183714657
476,62.3571975654448,0.0446185594381762
477,61.9977661151865,0.0426556720132558
478,63.016352020572,0.0559268845339161
479,63.7116377528762,0.039948326652967
480,63.9254915347091,0.0280286432767463
481,63.255368927529,0.0398050009669413
482,63.0120624289749,0.046897161920963
483,62.9487211869574,0.0566750237703967
484,63.1725672350072,0.0413967398892178
485,62.8420979357155,0.0213363392569535
486,62.254036878667,0.017000365405892
487,56.341605683773,0.0171504883276608
488,58.2406062799527,0.023348517985829
489,61.6760156717415,0.0317242709563559
490,61.7096127899463,0.0341133332242069
491,62.2351744948144,0.0413636055344763
492,63.3169331148117,0.0210417488536465
493,62.8287827340023,0.0204041576157569
494,62.552904836825,0.041968656918547
495,63.4320225767677,0.0439746312742147
496,63.4355049576062,0.0493299638945307
497,62.4937302781994,0.0375561907311246
498,61.9981745422408,0.0312696035686339
499,63.0730435559922,0.0322792513336042
500,63.1804748649531,0.0311548683851848
501,63.4394054511155,0.0446315185476864
502,62.9671776132319,0.0515124516288642
503,62.5012098151882,0.0592425763745189
504,61.8282293899614,0.0490148993117951
505,61.7875797590386,0.0350402223820969
506,63.9207891442822,0.038171973204975
507,64.3764856199604,0.0468147815841752
508,64.2393660813862,0.0571461782032748
509,64.18402220967,0.0458313191845462
510,62.9532829462225,0.0378131633115357
511,62.5559268505261,0.0566061101329389
512,62.3263956589148,0.0472296247232553
513,62.8937296330375,0.0390143674958824
514,63.6885575398505,0.0488331416476129
515,63.9796290186086,0.0459808036129583
516,64.9184162311729,0.0440272395885042
517,64.5820048162839,0.0373039860589583
518,63.2431466010688,0.0396633280550861
519,62.8184360800987,0.0557812618904331
520,62.8508612917301,0.0687398974855517
521,63.31714167318,0.0492834430007769
522,64.2957459833137,0.068304683312137
523,65.056628060508,0.0853373636922779
524,65.1695845462208,0.0893317557868857
525,64.613212022252,0.0694837785633282
526,64.1378800567226,0.0665153307186158
527,63.5609282884303,0.0915046689423024
528,63.8190356292317,0.0726034517171988
529,64.7511295385466,0.0513698516452562
530,64.4415465451874,0.0603880508357292
531,64.4994494136691,0.0455379255004691
532,65.0085024178784,0.0496953491229442
533,65.2748530837306,0.0510235358617483
534,65.0971411700864,0.0443636132727792
535,63.8886537084297,0.0385081203033153
536,63.8440557471033,0.0545880150813253
537,64.5009366024094,0.0624612018821534
538,64.8535859141476,0.0359214143806464
539,65.1164419933915,0.0454475127225795
540,65.2836689728655,0.0638647475083981
541,65.1563484975985,0.0767303101741249
542,64.4680140199807,0.0486873038148838
543,65.1582085366578,0.0439948556431215
544,65.9063542003317,0.042101745548957
545,65.7708864450478,0.0626821394866066
546,65.2126739772278,0.0521882797895401
547,65.0414867785593,0.0441116301161461
548,64.5622953066337,0.0375204299253638
549,64.4464995239266,0.0503927298298452
550,64.8539419477352,0.040496642893891
551,65.1915551657917,0.0404985012970511
552,65.8085205351439,0.0419397799070137
553,65.4069292559294,0.0625823257723329
554,65.4488102614578,0.0545788341541354
555,64.7553242221357,0.042563327050366
556,65.27119806422,0.0618296152328295
557,64.8890564585983,0.0350266947657227
558,64.6979020000205,0.0373795714984798
559,65.316434374485,0.0552960876477676
560,65.2977195167579,0.0452544092028654
561,65.5700065271409,0.0491362418615053
562,64.3776165528687,0.0556091622110441
563,64.7024484373652,0.0409312121410753
564,65.5041658989317,0.0247181759770102
565,66.2477002945537,0.0175810495054019
566,67.1194682137508,0.0338301289266364
567,66.1561147864887,0.0402372918183837
568,66.3783194340908,0.0241167672526525
569,65.111366037223,0.0209931116801258
570,63.7540432015513,0.025381855063335
571,62.912653462268,0.0214209671206975
572,61.8708078183487,0.0185750267573132
573,62.1010476100551,0.0160871723231445
574,63.3830109449412,0.0178519142738233
575,62.1412211810204,0.0133668589078515
576,60.5855614406813,0.0133050797450505
577,63.2162102680967,0.0140757800614159
578,62.301012641285,0.0164269093749953
579,62.2907529006439,0.0172444413168311
580,61.8511787129125,0.012840918162927
581,63.3015712041625,0.0130908423449142
582,62.4269345042496,0.0170814434893598
583,64.3052062802074,0.0248342970270918
584,63.7483735127847,0.0242062626055571
585,63.722061559406,0.0152733530618901
586,64.8823597302624,0.0148425085981071
587,65.0956402347439,0.0220723273059493
588,65.0921381868588,0.0171103869651482
589,66.0240480913077,0.0234093006524645
590,66.6636024172762,0.0267917466686775
591,67.6295190810455,0.0227155303476727
592,64.3817870396785,0.0193283629104003
593,64.0309298513186,0.0214110137276421
594,65.3396740740017,0.0294586021282208
595,64.7356328948426,0.0208584094606754
596,66.0136101202464,0.0254821182263893
597,65.2787950008187,0.0222644804098709
598,64.0320547136813,0.0275443005846015
599,62.7530846289081,0.0226726875595494
600,63.8924417623375,0.0184261513021614
601,63.0768525068583,0.0161031145074689
602,64.7339981441485,0.0164652308442414
603,66.0537763547013,0.0205948527411576
604,66.2925215660939,0.0285990405065097
605,65.5274004472655,0.0254832278479812
606,64.5892378717109,0.0355748175471567
607,63.9150344506196,0.0303452716845367
608,64.539969857952,0.0215323117716049
609,66.3285606331451,0.0213979542063604
610,64.9721105347171,0.0258108604740066
611,67.3147470304658,0.0359442919418907
612,66.3983646294443,0.0383087857269864
613,67.2484834960446,0.0334548062220706
614,65.6261131599447,0.0279007207927228
615,64.9393752584669,0.0270514575077339
616,67.4070484039394,0.0354396423080112
617,68.6735673424881,0.0364777342381307
618,69.328662038643,0.0469284388955786
619,68.5529568564906,0.0500388574186171
620,66.3440015384432,0.0533934249038999
621,70.9486346473068,0.0467713652481649
622,65.3836656354146,0.0264376786386577
623,67.2574182478753,0.0248925078907717
624,67.803348839861,0.0351337359351335
625,69.0808028258207,0.0479886044812945
626,71.239479460383,0.064346721605158
627,67.6113292044795,0.0627009673741768
628,68.6711545624189,0.0593424347436719
629,67.4277003895764,0.0740955451941181
630,70.0109111100027,0.103498515741495
631,71.4568653166302,0.0741175748509005
632,75.3770657333658,0.105776541236754
633,73.8417309247958,0.12696354842172
634,67.9131699637966,0.0906582969264898
635,66.7756831136836,0.0690593868178419
636,66.0926608100088,0.0853012360471057
637,67.2942774130042,0.100182410935093
638,69.4699321968426,0.105755002299111
639,68.5053285904024,0.0843921984350887
640,71.1970197632551,0.194742507662761
641,68.9712896096013,0.209386220250682
642,72.8800915655506,0.299564860548176
643,70.8014034159925,0.318449522500496
644,70.6080251737572,0.323341128093069
645,70.6371804619113,0.363151288586184
646,69.9089033988672,0.338415831546993
647,71.0309433079043,0.397443216971964
648,67.4951038975077,0.311721911425561
649,66.2896101734996,0.261197943712466
650,68.9394156621989,0.287156585760133
651,69.837325740301,0.238937758091175
652,66.2971800602089,0.223779294998883
653,68.1333461317926,0.245038696448562
654,70.9214532334229,0.202193197516589
655,64.2749241146071,0.0779964433173718
656,48.955576570124,0.0172761321951803
657,81.4342559614809,0.0498989334845672
658,106.35541939018,0.150215954174153
659,80.1193735700783,0.258762690184324
660,75.8477002332997,0.380789333797818
661,71.8929976123998,0.341085553443478
662,67.8721711446766,0.31825237391896
663,69.181602212409,0.465700533480654
664,65.3951528087642,0.382547848192982
665,63.7810686462948,0.404808288135039
666,66.6636024172762,0.439373814104995
667,71.244407362662,0.452287751991466
668,64.9967263433128,0.194766333972462
669,65.6860900811621,0.114276868857923
670,63.4187216418244,0.129187293386862
671,63.7837298016435,0.13366512959698
672,61.7423469267514,0.106806183570222
673,69.5888704668292,0.162898887323181
674,70.9739562197422,0.149030548226511
675,68.2736048643129,0.206513750225492
676,64.5812957368027,0.120360855618867
677,65.573894270974,0.115405865658931
678,64.5984576459525,0.105254398072412
679,66.1736951898968,0.0936331931976867
680,65.5769902318476,0.108433093691363
681,69.8671600318814,0.0967062865226279
682,66.9059475121671,0.121563021414428
683,72.4151485329508,0.122674221919106
684,66.6791945292876,0.149734588536166
685,61.7247239091872,0.0951765814942123
686,64.9760341693278,0.112429015300206
687,72.5894026187433,0.104716137642969
688,70.1434818396886,0.122797513597053
689,71.8632450865385,0.121742547788362
690,68.5482903821826,0.0984326951642425
691,66.1750030098621,0.0801210324349176
692,66.3772262338585,0.0746581227005656
693,70.0662017776147,0.102325714146862
694,69.6294537047891,0.140455521730455
695,74.8034096927106,0.13545712214865
696,67.3519334113201,0.122467687269746
697,66.7187401718819,0.0856854615016391
698,64.7540444593548,0.0737637098958752
699,73.4779540112501,0.0937106016411139
700,70.9954671742245,0.088062445980126
701,70.4786776206027,0.107067149329609
702,69.1778043915186,0.130198399807187
703,64.3415778408133,0.0741516786597233
704,71.834687936053,0.136878720723331
705,70.9424809223933,0.156561968901268
706,66.7508333080545,0.108232269027164
707,58.1682646596174,0.0631986192179264
708,64.8554373101469,0.054725245320465
709,69.1148668969697,0.0860365843867443
710,69.6158468944271,0.10095015049942
711,64.6293889601528,0.0873992035260795
712,68.009502691821,0.0787739584500863
713,63.4419130378736,0.0775081959892704
714,64.4087957128117,0.0737728385154311
715,68.714823914097,0.0893688359892693
716,68.59527068145,0.100708840883562
717,73.6488622856994,0.0897849967764638
718,64.0025336245343,0.11747746974068
719,64.0739699175433,0.0895141949392344
720,68.7115043702936,0.0928273344059803
721,70.0212123203669,0.076158601462264
722,67.4794691741965,0.0793244996214222
723,69.6435219671957,0.109594488417408
724,65.6439130904518,0.102192264518517
725,67.1397372242326,0.10134316903397
726,62.825816518987,0.0836325806712862
727,68.862328042491,0.0615000872008116
728,67.5524869384869,0.0650546545892405
729,63.0227869555059,0.079005663593893
730,64.8644814271528,0.0691064486342822
731,61.5580290313976,0.0694000852102891
732,65.8955730820116,0.0529266130724947
733,69.2586670255062,0.0643682412001223
734,63.2461325196203,0.0376504162779593
735,63.7258397358159,0.0445789803568637
736,66.2807312157629,0.039926578019557
737,66.1727506693295,0.0575691024122581
738,75.0179143397465,0.11469017907043
739,69.4276886532002,0.106266191651659
740,63.836415511372,0.0959450071318819
741,73.3696863661854,0.0968463475876871
742,72.6055038294354,0.128501538397178
743,65.8783558935338,0.0925339000137505
744,72.6457724829661,0.119329095250147
745,68.786610531604,0.0847753218898163
746,69.7831351049053,0.0488567097551275
747,65.9142421758429,0.0790350493124266
748,64.993800498114,0.0937240949603399
749,67.9204778070416,0.0715709981969386
750,63.2902433144461,0.0651684668820249
751,64.0909970093358,0.0691173454038447
752,69.3803667680021,0.0767921973505584
753,65.9717298665896,0.0787743126135707
754,58.9885456347627,0.0602799086572466
755,70.0022254462662,0.105701476230029
756,65.3207373988372,0.0690225694607574
757,59.2753160784273,0.0725823030659967
758,61.2848374869424,0.0608808987432405
759,67.5276446236668,0.0653800889989381
760,68.2227249334864,0.0618283790496634
761,63.4137780263341,0.0489269866094178
762,74.1353999340545,0.0614391496902688
763,70.7042988458847,0.0637575456753304
764,62.3984274763149,0.0639561271067403
765,61.6274811995982,0.0472427353462744
766,74.7100029679615,0.0617865420840723
767,91.6908607725552,0.0660241181494239
768,70.0488947203668,0.0621271338242322
769,57.8953038078391,0.0709963733771715
770,68.5756163518184,0.0602872066893841
771,71.4786011128117,0.0509289541725577
772,75.5685689417382,0.0630685345503092
773,79.6109567403904,0.0891282031612273
774,74.5594685566924,0.147305680485424
775,77.1122025300646,0.143982740246503
776,78.5899740801697,0.1372932217541
777,71.5498183915362,0.128954251791388
778,71.2778948354814,0.0773305272503623
779,63.9392497676452,0.0599410337877883
780,66.133819094561,0.076164034303895
781,69.7782316637043,0.0532031509792452
782,70.7334938871213,0.0622881617092476
783,72.4710647973316,0.0775691464670143
784,72.9440550300986,0.119431277261016
785,80.3082866939181,0.102698259387122
786,72.7211068609653,0.143562868467751
787,72.7183921907931,0.0861391472721332
788,70.0026866048614,0.0892063751116314
789,65.4743974408387,0.0663592629018681
790,74.0359175193389,0.0885181850476257
791,74.0396568773033,0.139145309647288
792,67.1131307974865,0.111229622583471
793,70.290425380667,0.0906496432296226
794,64.4807562515261,0.0534304328895295
795,62.6683257017614,0.0637972976728169
796,82.0322786912333,0.109385138509013
797,86.9081865716761,0.117214334602763
798,67.6234304959377,0.147326587211734
799,67.222498238969,0.132460570690535
800,73.3617922202046,0.154332660125073
801,70.4188862187298,0.146254643860451
802,71.9860437927732,0.1405217617857
803,72.9934068609276,0.10449165596469
804,71.8234101998126,0.131642455713459
805,73.8329753299943,0.130442047482074
806,65.4678559462498,0.0947102021536653
807,64.5322463419875,0.0615578030009089
808,72.1925486863678,0.100416696789757
809,79.0530628814272,0.139474466864751
810,83.1493641523674,0.222776589029286
811,73.3706530546794,0.166909758752
812,77.2809568602681,0.153947771901067
813,76.9573348613881,0.164347693175502
814,67.3349271500162,0.122402474754155
815,75.8357092069541,0.163218679950104
816,78.523301366066,0.205189799380457
817,70.183540869498,0.14068999270936
818,72.4303363064443,0.15301462246408
819,80.058610929994,0.23722199193017
820,73.5308156117467,0.179765489608263
821,64.2304796471526,0.129876412127216
822,75.2089179670499,0.195540543662482
823,76.3514463361455,0.252839591382831
824,78.6849487729262,0.205426261561945
825,71.292217880776,0.155236188315726
826,70.9803464748611,0.189263237297888
827,68.6157593487088,0.156988617800705
828,72.1678224302323,0.187933379597874
829,72.9985362382429,0.193954770319687
830,80.8575477302413,0.374288226152908
831,89.5035787527537,0.28289431562625
832,83.5879086307214,0.298215086834234
833,67.6698512312764,0.219431917225824
834,63.7842900590228,0.227986519488229
835,66.851609242196,0.220912907509082
836,76.0981955997042,0.197418587734505
837,87.0389168999799,0.499648052246305
838,87.4620530961159,0.626067745585371
839,81.1368814533573,0.600696823827287
840,70.7341151891687,0.347539920707571
841,72.7082529954587,0.322135445827396
842,75.8259678939216,0.338568622669388
843,79.2977742812213,0.462777894762098
844,72.1801052487356,0.389227970609105
845,72.3746898595584,0.318725988924205
846,73.7174663537388,0.346562200815205
847,71.0940644398623,0.556536607951586
848,74.0138103927305,0.671701843305034
849,71.4550608365478,0.571578801657533
850,71.115924125571,0.500538163523431
851,71.059493018585,0.432021656580786
852,64.1926202925535,0.241294672033977
853,55.3829108838194,0.135586776184819
854,62.6703211422668,0.136635418493427
855,73.1676867131149,0.159731629682375
856,81.347037172074,0.308945991120088
857,81.9897776054473,0.283904424513244
858,84.0548797261634,0.258762614585189
859,74.3923278482694,0.180296599132062
860,75.2208924754686,0.27546036862372
861,78.929387270056,0.263070176010973
862,73.9058080624999,0.388102278049861
863,69.8426167544412,0.308264504668045
864,69.4664999031698,0.357965750004653
865,78.2584645128359,0.343873998507256
866,79.4318815677361,0.345379214982466
867,68.5563440126076,0.36622597505457
868,67.1690828505516,0.470882091889736
869,74.5649535911525,0.391116429415485
870,71.0902396857448,0.42605177656738
871,69.8554242015161,0.318271126797042
872,72.5679664508893,0.318874588180602
873,64.8829296376814,0.215651986634691
874,70.2380424430992,0.237588052848835
875,67.2563844142105,0.312903035199024
876,72.4675637933216,0.406336061023954
877,73.744666771139,0.395124432400188
878,66.2709075256761,0.173317714546859
879,65.8424891491155,0.232264606905124
880,67.9318139767851,0.326829452675434
881,75.9545372889187,0.39238945278553
882,89.6244355588034,0.407648869361755
883,78.2482401632058,0.38891579730412
884,75.795503147362,0.379472837937506
885,69.2756267166884,0.266645332654208
886,68.2195789668067,0.339434612706697
887,76.478723462146,0.360476075914827
888,75.9097674261303,0.329708862573151
889,78.525887867583,0.424120889624039
890,78.9001878606479,0.554952713550286
891,74.0639673080845,0.441748057366914
892,72.8865734162031,0.423260501168754
893,73.2136527980927,0.340608867121553
894,72.4510954301799,0.284714358118732
895,72.1698826280739,0.396537687822861
896,67.0391894022496,0.492126254133971
897,70.8851756604674,0.407724376595989
898,69.7676597910266,0.339816144646783
899,75.1679713009997,0.386679004054142
900,77.9848447563747,0.589635143535864
901,72.056026118973,0.423030372327306
902,74.9663706081147,0.389971101081614
903,76.6622507799282,0.387321486023621
904,67.6644276461988,0.311552973058181
905,70.7982162716869,0.379842646383313
906,74.2610212913672,0.575691480655495
907,75.0386735768404,0.578917257320856
908,79.7376263583284,0.483809871933677
909,82.2410513425415,0.52506485036485
910,73.5225812296354,0.456297112150023
911,71.5260975955646,0.337244664943757
912,73.800313153836,0.498669315142931
913,80.374180539396,0.754721220332684
914,77.6097742166393,0.720616651724264
915,73.2175917947992,0.547314883027209
916,68.2943723742412,0.390440683171047
917,64.0797389212182,0.446791986989595
918,69.7190344932658,0.472249730158148
919,78.9260942145737,0.525591960391032
920,83.7415910240895,0.723238774808127
921,91.5125416503589,0.928670992472568
922,78.4088047921799,0.772581729489531
923,76.5660185282352,0.969533956383948
924,77.9193698253768,0.956415317836309
925,76.2411211005202,0.970061447033322
926,74.8492528391145,0.808440985918271
927,70.8864987650516,0.674775254238164
928,71.945824862154,0.633956957299571
929,77.1550554135338,0.794690132051054
930,80.6770857711941,0.64736084095083
931,78.3890927554726,0.884154246427253
932,75.1204483095446,0.965086252573068
