Wavelength (nm),Transmittance(%),Std.Dev.
273,0.0123536136,0.0248041241
274,0.010000011,0.011170735
275,0.0100505456,0.0119378508
276,0.010000011,0.0194592888
277,0.0100895307,0.0146729046
278,0.010000011,0.0177476442
279,0.0118625675,0.0129809741
280,0.0163792659,0.0231193656
281,0.010000011,0.0166502431
282,0.0100196288,0.0155296514
283,0.0109113746,0.0075395529
284,0.0115180752,0.0051589294
285,0.010000011,0.0119002821
286,0.0100706274,0.0221804475
287,0.010000011,0.0137224095
288,0.010058251,0.00965708
289,0.010000011,0.0142655448
290,0.0116774881,0.0080069899
291,0.0163403056,0.0065049833
292,0.0183040626,0.0114205239
293,0.0141021496,0.0128272975
294,0.0121930005,0.0082855012
295,0.016887868,0.0132636592
296,0.0108407769,0.0169844338
297,0.010000011,0.0137656733
298,0.0100298871,0.0177548882
299,0.0100130852,0.0207870632
300,0.010000011,0.0203688798
301,0.0114373091,0.0116448385
302,0.010000011,0.0118502099
303,0.010016307,0.0130831206
304,0.010000011,0.0181635114
305,0.010000022,0.0175491751
306,0.010000022,0.0263880698
307,0.010000022,0.0206148594
308,0.010000022,0.0176415919
309,0.010000022,0.01541867
310,0.010000022,0.0117363484
311,0.010000022,0.0154346649
312,0.010000022,0.01246638
313,0.010000022,0.007661043
314,0.010000022,0.0098949641
315,0.010000022,0.007181949
316,0.010000022,0.0094536355
317,0.010000022,0.0117786652
318,0.010000022,0.0182577126
319,0.010000011,0.0124192281
320,0.0100379183,0.0093086353
321,0.010000011,0.0087699668
322,0.0109820704,0.0069188638
323,0.0102028801,0.0121434357
324,0.010000011,0.0174854228
325,0.0100080623,0.0120303595
326,0.010000011,0.0124218335
327,0.0100203109,0.0090249006
328,0.010000022,0.0095216382
329,0.0137008001,0.0193873311
330,0.010000011,0.0136102309
331,0.0100512518,0.0180005018
332,0.0100748078,0.0222554285
333,0.010000011,0.0097928401
334,0.0123674971,0.0051457863
335,0.0190401653,0.0157569714
336,0.0111919277,0.0087389301
337,0.0161548517,0.0225376411
338,0.010000011,0.0080439044
339,0.0172847756,0.0150550779
340,0.0149121613,0.0257670562
341,0.010000011,0.0173358012
342,0.012376381,0.014818816
343,0.0163365563,0.0151987486
344,0.0100008674,0.0055079861
345,0.0200068819,0.0123686292
346,0.0123708244,0.0139246444
347,0.0139762452,0.0101585363
348,0.0233566775,0.008171584
349,0.0417346017,0.0129815407
350,0.0364701317,0.0113585435
351,0.0357955626,0.0118208815
352,0.0375088607,0.0562542613
353,0.010000011,0.0212185933
354,0.010000011,0.0141705216
355,0.0121291364,0.0073185311
356,0.0464613013,0.0326894279
357,0.010000011,0.0068585512
358,0.0279268246,0.0163599741
359,0.031835562,0.0191781088
360,0.01683383,0.0191516008
361,0.0105264084,0.0107215908
362,0.0116438548,0.0192116666
363,0.010000011,0.0147531456
364,0.0217391522,0.0183555707
365,0.0269682873,0.0264196071
366,0.0217889754,0.0136393032
367,0.0188486805,0.0069732107
368,0.063628658,0.0268382037
369,0.0137576898,0.0136016205
370,0.0109067991,0.0177792846
371,0.0109112428,0.0179696995
372,0.0336624609,0.0310799331
373,0.0206984127,0.0219326876
374,0.0115800568,0.0061409294
375,0.0383024612,0.0125802345
376,0.0516199039,0.0170288111
377,0.038994163,0.0098318398
378,0.0469040955,0.0142457897
379,0.0345204462,0.0190450959
380,0.0250276376,0.0071375
381,0.0941247555,0.0174441736
382,0.1039749387,0.022149383
383,0.1153222251,0.0132688811
384,0.1490594087,0.0156536422
385,0.1278438722,0.0076654913
386,0.1556645403,0.0065825792
387,0.1573644277,0.0050689065
388,0.2203930132,0.0107378393
389,0.3106793811,0.00753655
390,0.2644602598,0.0062462487
391,0.3236680921,0.013099244
392,0.393173705,0.0116589058
393,0.5468014848,0.0075899527
394,0.7223591933,0.0038946279
395,0.9163872713,0.0071033518
396,1.2772938387,0.0096485119
397,2.1552943189,0.007470392
398,5.4812448643,0.0072404051
399,18.4746327207,0.0144550036
400,46.9616549176,0.0172627004
401,73.7126101922,0.0195664662
402,89.3503088206,0.0262021069
403,93.9013823361,0.0180754244
404,94.1753048277,0.0175610532
405,95.4586928438,0.018004394
406,97.1784144647,0.0223963804
407,97.7944045728,0.0302840824
408,97.6116100515,0.0258636898
409,97.4097969907,0.0295690515
410,97.2890163091,0.0308461787
411,97.1161229048,0.0276604241
412,96.9942154068,0.0265240297
413,96.7962294595,0.0218131975
414,96.5382116331,0.0193834532
415,96.5660923209,0.024601121
416,96.9272528076,0.0262653452
417,97.1840696143,0.0336583174
418,97.3170069827,0.0294433311
419,97.5434715236,0.0270385379
420,97.9396822409,0.03437379
421,98.284934763,0.0261647793
422,98.2671307731,0.0253280282
423,97.8500402083,0.0401250154
424,97.5792490317,0.0429792723
425,97.8589577402,0.0388974783
426,98.2294832614,0.0399477233
427,98.3507835853,0.0288714122
428,98.0072366733,0.0333285653
429,97.1768140104,0.0322101997
430,97.1557971571,0.0373660147
431,97.5050306856,0.0443477351
432,98.1045624555,0.038650821
433,98.4392631109,0.0429694334
434,98.399388861,0.0483056147
435,97.868305905,0.0309806887
436,97.6058228562,0.0292729066
437,97.8225406499,0.0383651094
438,98.201230138,0.036538381
439,98.387181278,0.0358590955
440,98.2520268866,0.0442919877
441,98.26702288,0.0411535368
442,98.2491142613,0.0464913139
443,98.1975642979,0.0398403189
444,98.4532067008,0.0309052999
445,98.6923922464,0.0412702695
446,98.9019661893,0.0532690087
447,98.9663811562,0.0507482668
448,98.8559346523,0.0433919857
449,98.7240384726,0.0402610674
450,98.4669360403,0.0513943112
451,98.3262740351,0.0530310741
452,98.1293399654,0.0336064952
453,98.0963764797,0.0528693551
454,98.2115814841,0.0565764657
455,98.3517554555,0.0472658545
456,98.4161362394,0.0333893755
457,98.4699632389,0.0416940655
458,98.4703957034,0.0572261498
459,98.2747914886,0.0570472028
460,98.0699921285,0.0489170133
461,97.8910890806,0.0552595186
462,97.9971220581,0.0904447702
463,98.0327430504,0.0552724487
464,98.1701826454,0.0523173392
465,98.1769734455,0.044133007
466,98.0976689568,0.0487740905
467,98.02833008,0.0631404227
468,98.1491664789,0.0589032741
469,98.0350034293,0.059907282
470,97.8601396427,0.0801662003
471,97.7869960363,0.0755698208
472,97.9682903746,0.0755936902
473,98.1592967872,0.0713218405
474,98.1674880136,0.0678514165
475,98.3992808226,0.0763249042
476,98.3474361059,0.0761402647
477,98.145610342,0.067071953
478,98.2609810534,0.0720267865
479,98.2546159594,0.0599623472
480,98.374867198,0.0574247408
481,98.5357196499,0.081391968
482,98.4716931084,0.0794876862
483,98.2808341643,0.0690572276
484,98.1177045293,0.078431543
485,97.8684133604,0.0436126062
486,98.4036024491,0.0364590419
487,97.8512220032,0.0333233457
488,97.5551459748,0.0487242983
489,98.1632845357,0.0863418169
490,98.3610426994,0.0681551678
491,98.1086556996,0.0650395627
492,97.8296296403,0.0747334031
493,97.6188981189,0.0671349641
494,97.4468093707,0.0673097738
495,97.5590020638,0.0898873698
496,97.8829209173,0.0654019453
497,98.2323953048,0.0949163723
498,98.0339270519,0.0642210525
499,98.0517964468,0.0683802702
500,98.0517964468,0.1078237211
501,97.9176403191,0.0885857153
502,97.8488584277,0.0579044074
503,98.0357569005,0.0475253389
504,98.2364938825,0.0643884519
505,98.4186215771,0.0839388146
506,98.569047218,0.064716553
507,98.6018447534,0.1023960786
508,98.4816404481,0.0801122162
509,98.4851006278,0.0814260112
510,98.2761942195,0.1126963524
511,98.4912643742,0.1011943367
512,98.5757573769,0.1094375401
513,98.6621644045,0.0718180558
514,98.6072579368,0.082102385
515,98.5043500969,0.0780266952
516,98.4458563452,0.1123997016
517,98.2592548855,0.1125909524
518,98.1552014303,0.0691290834
519,97.9976600432,0.0854450155
520,98.2520268866,0.1030171376
521,98.3274615817,0.0888641918
522,98.8039578159,0.0876002273
523,98.6641143085,0.0892946975
524,98.3071673023,0.0719985316
525,98.4203505447,0.102610795
526,98.2862297244,0.120743558
527,98.1625300844,0.1264831151
528,98.1184586362,0.1230108212
529,98.3671986815,0.0923092037
530,98.2161105411,0.0998588565
531,98.3291889478,0.1066386936
532,98.5332313551,0.1010374836
533,98.1769734455,0.1021261221
534,98.2805104401,0.0961095261
535,98.0465214071,0.0862907013
536,98.0039008869,0.1228098909
537,98.0744069745,0.1283044139
538,98.5263077352,0.0869264684
539,98.4248892292,0.0867853323
540,98.4136509645,0.0919493776
541,98.0900220484,0.0774880254
542,97.725709248,0.0649957617
543,96.8830977109,0.0916760116
544,95.2176211394,0.0989010807
545,91.3386809561,0.0803430828
546,83.9188640042,0.1193307315
547,70.1816144312,0.0811518458
548,53.4852234136,0.0651460264
549,39.0847339616,0.0757939602
550,26.1015052872,0.0948555524
551,17.1178219747,0.0707759376
552,10.9049910331,0.0622014946
553,7.1139665109,0.0614391393
554,4.9961018885,0.0485826756
555,3.2067097082,0.0903269036
556,2.3888144156,0.070507748
557,1.9557191832,0.0920593079
558,1.3085542284,0.0657280776
559,1.1613429283,0.0723343628
560,0.8918045814,0.0654041367
561,0.7043821812,0.0557744037
562,0.5638356287,0.057017189
563,0.5217008348,0.0756767048
564,0.4849213767,0.0621732966
565,0.5064492836,0.0504807808
566,0.3557700587,0.0377778779
567,0.31506815,0.0268967194
568,0.2425878797,0.0307952957
569,0.247993157,0.0305407616
570,0.1321990146,0.0147913668
571,0.1823565966,0.0216789292
572,0.1810625833,0.0287178484
573,0.1644296199,0.0206463148
574,0.1472457131,0.0222625878
575,0.1213654306,0.0148105714
576,0.1281202729,0.021944809
577,0.1432427389,0.0188337976
578,0.106118283,0.0096404939
579,0.1798723264,0.018395897
580,0.1469448305,0.0116133753
581,0.2088147998,0.0112172934
582,0.1774519017,0.014185975
583,0.2258444158,0.0095909035
584,0.2871683405,0.0117547165
585,0.3412067667,0.0099045327
586,0.4214118514,0.0131150173
587,0.5471894583,0.0088588452
588,0.4882829828,0.0124258127
589,0.4103923286,0.0286282093
590,0.2943703097,0.0391447097
591,0.2010215806,0.0467060207
592,0.160125545,0.0271792567
593,0.1388229599,0.0135681847
594,0.1119191541,0.0169406146
595,0.1406656684,0.0188203839
596,0.0788793996,0.0163054722
597,0.1083770641,0.0253077258
598,0.0865422541,0.0183110688
599,0.0863838113,0.0108242142
600,0.1298703861,0.0207453613
601,0.1830183198,0.0433201523
602,0.0830136288,0.0205485227
603,0.1138808877,0.0350382733
604,0.0989088076,0.0252072927
605,0.0655176165,0.0288604883
606,0.0921167866,0.0224414836
607,0.1461077754,0.0312856236
608,0.1918803535,0.0475748373
609,0.1311776482,0.0476326108
610,0.0867962338,0.0205050961
611,0.1566951249,0.0238544735
612,0.1836667142,0.0251092766
613,0.1453935713,0.0289166249
614,0.1392300646,0.0393697592
615,0.1348585609,0.0212753193
616,0.1817172167,0.0262674697
617,0.2100134108,0.0227607918
618,0.2088537794,0.0423633434
619,0.1735812881,0.0428719564
620,0.2091445207,0.0402232177
621,0.2496487124,0.0666678135
622,0.2540965563,0.0764756043
623,0.19842503,0.0339802198
624,0.2316248731,0.0563719171
625,0.2596647369,0.0673396499
626,0.3642719125,0.0598229636
627,0.4062913765,0.0474112704
628,0.5406258465,0.0596200929
629,0.4719576048,0.0606587264
630,0.5107861097,0.1439007773
631,0.2284413205,0.0391575789
632,0.5164853351,0.0871033765
633,0.3682061691,0.0928713232
634,0.2006989363,0.0944016553
635,0.1986552261,0.0893310191
636,0.3717177655,0.0966231149
637,0.5129718086,0.1290220448
638,0.2611718612,0.1347103705
639,0.536079809,0.1694702974
640,0.5390847274,0.8554770447
641,0.3556111116,1.0633576093
642,0.1036993794,0.2862649069
643,0.2789446375,0.329677728
644,0.4938628708,0.3565062745
645,0.1513843187,0.1294364939
646,0.4201575116,0.4145566029
647,1.2863348004,0.7258904444
648,0.4148720715,0.2911809176
649,0.8312243663,0.3630880279
650,0.6654338027,0.2407054617
651,1.1762984912,0.210812842
652,1.1482391959,0.3067473707
653,0.6097595827,0.2383219832
654,0.8388210844,0.2891287501
655,0.4143130795,0.0690759704
656,0.0552688916,0.0086857344
657,0.0485653479,0.0101771728
658,0.2522203526,0.0788293929
659,0.5458759057,0.1849690646
660,0.807341515,0.4565512637
661,0.7835673789,0.4875334145
662,0.6558051837,0.6263936677
663,0.2672472601,0.4573063963
664,0.2541169232,0.2689111031
665,0.9729499837,0.4756223946
666,0.9687873649,0.3467405649
667,0.9224795779,0.4760246183
668,1.6348901557,0.5338660506
669,0.6281064273,0.2840587898
670,0.5087432065,0.4124639828
671,0.3574144539,0.1803345562
672,0.6195856964,0.1777369052
673,0.4658742221,0.1280291418
674,0.8171692782,0.2109088646
675,0.694326437,0.2067731901
676,0.7942481764,0.3808831282
677,0.5182826941,0.1721787156
678,0.9156591046,0.3225095515
679,0.3177333469,0.1524265339
680,0.1651359485,0.0459246965
681,1.0302549227,0.2645447981
682,0.3852045888,0.158744708
683,0.476990481,0.1607602437
684,0.4993036429,0.1428732189
685,0.3648827559,0.1152273459
686,0.2763137108,0.1114250761
687,0.5432141153,0.4452897858
688,0.1105259315,0.0626987163
689,0.6390689455,0.1340403496
690,0.688979486,0.1796130195
691,0.2431379853,0.1239703106
692,0.3739984288,0.1269127246
693,0.4911008575,0.6041713074
694,0.1011204383,0.0923313532
695,0.2538004444,0.329222364
696,0.1843708399,0.1141562926
697,0.6834463038,0.2318342709
698,0.3608025292,0.1199171255
699,0.5326984556,0.2064173256
700,0.3541386726,0.1532378123
701,1.0747671232,0.2977940745
702,0.4225595008,0.1620403619
703,0.6073548407,0.1444297996
704,0.5726223434,0.135642754
705,0.719756906,0.2323094111
706,0.7843170797,0.2731406378
707,0.3061399116,0.2332866248
708,0.0937006557,0.1000435884
709,0.2319254132,0.1660275781
710,0.1381217674,0.0867567145
711,0.3993990717,0.1320231731
712,0.5115797275,0.2071775554
713,0.3965496729,0.1582716282
714,0.2418620948,0.0710496817
715,0.2983186629,0.0760187883
716,0.5083780271,0.1502663736
717,0.6633322166,0.1355534438
718,0.4932191088,0.0885965913
719,0.6901287659,0.2229195197
720,0.6963985171,0.4987347476
721,0.1808341086,0.1525669247
722,0.2950449668,0.1222537543
723,0.5494193197,0.3584122483
724,0.1110404479,0.1320731644
725,0.2942885499,0.1907793717
726,0.2253129035,0.0717127653
727,0.4496710969,0.1133287505
728,0.5398636282,0.1907056588
729,0.329685453,0.1217689299
730,0.3778124194,0.1059205776
731,0.4689122263,0.2599786284
732,0.0929177405,0.11077341
733,0.1672526225,0.1746114649
734,0.1602497158,0.0572397125
735,0.3942505123,0.1187240461
736,0.1326455195,0.0510502244
737,0.2248051022,0.0809653954
738,0.2487630131,0.0956266189
739,0.2956062523,0.1633039794
740,0.1390655222,0.0998857196
741,0.3101293123,0.1092457815
742,0.5147580709,0.186611647
743,0.4952611164,0.1744529809
744,0.4142625888,0.1118093763
745,0.2906758472,0.0884465119
746,0.400937737,0.1433360496
747,0.2871588817,0.0861800059
748,0.3020634981,0.0838671601
749,0.6102866994,0.0779408235
750,0.529036297,0.1196923918
751,0.2046877725,0.0664982891
752,0.3390195945,0.3235926466
753,0.0952616447,0.1539789818
754,0.1781187069,0.1389109296
755,0.4894751456,0.118795508
756,0.3640520035,0.507065121
757,0.0594345896,0.0425640059
758,0.1851947495,0.0754052988
759,0.2669871177,0.1676090188
760,0.1134555597,0.1246439958
761,0.0675352076,0.0416940457
762,0.4927568555,0.1546832132
763,0.2895746372,0.0758965541
764,0.3710474041,0.073352312
765,0.3556396153,0.077488193
766,0.3934980366,0.1018243136
767,0.5941906057,0.2017965214
768,0.3344576288,0.1033484183
769,0.2573896774,0.085489805
770,0.4919951387,0.1560052958
771,0.1657517427,0.1498359453
772,0.2522004146,0.4764308705
773,0.1131095363,0.1071397203
774,0.3345659764,0.1316136073
775,0.4790757479,0.1884894513
776,0.8978773778,0.2899473953
777,0.3599952956,0.1259274011
778,0.5600903806,0.177726872
779,0.3874786483,0.197135372
780,0.2954060645,0.1356187798
781,0.2297745366,0.1663565829
782,0.1285426985,0.0596074612
783,0.5047001656,0.1286423141
784,0.4226100747,0.1303386034
785,0.5724978713,0.2559875973
786,0.2024460107,0.079608217
787,0.469527871,0.1739009706
788,0.2581759472,0.1797985132
789,0.3727501342,0.1600931906
790,0.2486644323,0.1129817911
791,0.5388468392,0.2396700669
792,0.6320989439,0.3689270649
793,0.5109218466,0.1629895379
794,0.245808483,0.1035862755
795,0.2704879857,0.1080176081
796,0.3945189835,0.1494873951
797,0.6793047144,0.3429562402
798,0.1230013931,0.0624392267
799,0.719949756,0.1527560087
800,1.2291134751,0.5471221051
801,0.2172502654,0.1894674518
802,0.3246325899,0.2250549027
803,0.1899216465,0.2039118117
804,0.4010134608,0.232386578
805,0.4509709621,0.0817546826
806,0.9432390512,0.2406219347
807,0.3120136017,0.1507051362
808,0.4330342956,0.1450986641
809,0.4296047142,0.1274410402
810,0.9115964548,0.3106088023
811,0.1669453143,0.1022457087
812,0.4947757625,0.1732527035
813,1.3706126319,0.4541406511
814,0.3358224266,0.1711712925
815,0.5729713868,0.2706179344
816,1.7971380997,0.4874316836
817,0.5965982464,0.2529115341
818,0.5641886078,0.4450756025
819,0.5704122838,0.3403033731
820,0.6859805738,0.5171614681
821,0.5579642196,0.2135041711
822,0.9945711135,0.359074535
823,1.837901706,1.4788509775
824,0.2495774556,0.1986822182
825,0.9413715776,0.4000780243
826,0.568062292,0.1295776002
827,0.777892681,0.2651095474
828,0.6522563501,0.3255028541
829,1.1966540016,0.3693190636
830,1.3718547165,0.254470778
831,2.196475195,0.620365112
832,0.4357657968,0.1003375388
833,3.1063742704,1.2083328764
834,0.3840023628,0.2812330677
835,0.6683964607,0.2523152406
836,1.3681528658,0.3301136398
837,1.7875975258,0.3805822354
838,1.6786506662,0.347861705
839,2.7262187681,0.4954875704
840,1.2540249551,0.4014561103
841,0.9974844533,0.4786083059
842,2.4091724357,0.783283703
843,1.740266839,1.0237626193
844,2.7783631185,3.3531210404
845,0.5145326124,0.3346314868
846,1.984714401,0.8300928961
847,3.686778556,2.0968035784
848,0.5660220715,0.6412930018
849,1.3391585805,0.5776748376
850,1.1485443303,0.4932364817
851,0.8085470688,0.6658368261
852,0.2802154795,0.3837537776
853,0.0944524116,0.149899181
854,0.2223188464,0.1947212861
855,0.6598614585,0.3762244038
856,0.7357410164,0.8295792564
857,0.3464833648,0.1833009767
858,1.8687763576,0.441087192
859,1.4115967676,1.3538377228
860,0.3272388981,0.6388881773
861,1.2294468505,1.2934107534
862,0.4315216732,0.2349996214
863,1.4371612943,0.4013077186
864,1.4092460182,0.4998161446
865,2.0454129538,0.6380348608
866,2.2929846824,1.4586784719
867,0.3644987578,0.2171973721
868,1.8642247769,0.5216300485
869,1.9601799055,0.6696943027
870,1.8273058997,0.7205492516
871,1.6370959527,0.6897519099
872,1.0126743247,1.1532203132
873,0.3373105453,0.2106452574
874,1.1435789769,0.7584056896
875,0.4242064864,0.2348750151
876,0.968498085,0.3729861792
877,1.1913982484,0.3041815284
878,1.0442042985,0.4027584721
879,0.643578281,0.167727247
880,0.8347207584,0.153954316
881,0.8995015241,0.220021473
882,1.6565804511,0.4881620267
883,1.0348577518,0.3355240334
884,0.8177544735,1.0012357813
885,0.399308746,0.5109002914
886,0.3803279422,0.2754952144
887,0.3842334793,0.3108987594
888,1.6503825003,0.649025386
889,1.7559285329,0.6283685541
890,1.5140991777,0.6396902199
891,1.037729575,0.3003641355
892,1.3082338751,0.4625893378
893,2.1293220346,0.8207391457
894,0.8871033208,0.3004741982
895,2.1818181494,0.5313758339
896,2.0368654666,0.5547352109
897,2.1982943228,1.0612417986
898,0.9161679558,0.4875375918
899,1.1275788251,0.621594418
900,2.7701115203,1.1547221016
901,2.0514810455,1.7074822751
902,1.1443702797,0.7166217799
903,1.7695129933,0.5882403739
904,1.9811133853,0.5083903028
905,1.1340748612,0.369113419
906,1.6947493365,2.0870070606
907,0.4439339542,0.3227197061
908,3.2747791624,0.9525431448
909,3.2932692512,1.3597157011
910,1.6715587415,0.8781205501
911,1.3245021559,0.9837049426
912,0.5059774086,0.182590272
913,3.0884451648,0.773036576
914,3.2232260747,1.0627862536
915,1.9050579027,0.8497383981
916,1.5295297011,0.6716295997
917,0.2971689211,0.306543083
918,0.6681198485,0.3494304204
919,3.1917179467,0.8061065901
920,2.302882533,0.8159403043
921,4.196563609,1.1736555642
922,1.3013316397,0.7750835349
923,2.2197712968,2.5022891277
924,1.357323215,0.9773018562
925,1.4980296872,1.6024701316
926,1.3343181681,1.0400520906
927,0.7679763449,0.49324884
928,2.7206928056,2.2628912587
929,1.229499497,1.8110288508
930,1.4582426746,1.2251471234
931,3.9135791316,1.0829364772
932,3.439249933,0.9013662623
933,4.6784565053,1.0750042291
934,3.2569793019,1.0924844304
935,3.4549794831,1.2841080019
936,2.617322087,1.7913932212
937,0.9295447489,0.6146157644
938,4.4732712004,0.8814697914
939,2.1572451337,0.6775365594
940,2.7577936762,1.5865201762
941,2.4251970336,1.2219868164
942,3.7161166675,2.24124993
943,1.5173510285,1.3668229215
944,0.8746954373,0.7288946964
945,1.4066489617,0.8851474444
946,5.0432736741,1.4079229923
947,4.0857955077,2.0432814638
948,3.5918907924,1.5953247239
949,3.4144548994,1.2722937071
950,3.9945520661,2.1563695939
951,2.3511853609,0.9314133732
952,2.0752821943,1.9809352732
953,1.1929336445,0.6215653699
954,7.2767271762,1.9707573076
955,7.301841598,3.1083659286
956,3.8732892398,2.3091312121
957,1.845912169,3.1478355897
958,1.6035901642,3.0160530933
959,2.5713941277,2.5053442731
960,5.4909849008,2.7547105889
961,3.8562098515,2.2947588787
962,6.7361917348,3.9867736022
963,7.8321472535,3.0822657083
964,4.2961697827,1.8486569941
965,6.5203080178,3.4124891494
966,4.6131659802,3.0809772643
967,4.0388783871,2.64518689
968,9.2117393404,10.938708707
969,3.1663947153,1.8153659553
970,15.2910991884,4.7431015232
971,7.416861758,3.3750800616
972,15.0367199216,4.8192255857
973,9.1306996062,3.2546732182
974,7.3249754797,2.1407960675
975,7.3714795425,2.9635192394
976,5.0355605774,2.9032980264
977,12.0350437619,2.4675639453
978,8.6859821309,2.4138148138
979,14.9478970193,4.7830876902
980,12.9942700542,9.5304617493
981,3.7218741211,3.4046397347
982,7.9149553135,4.3739667591
983,8.2244843914,6.2258791913
984,5.5516667578,6.087073104
985,6.2633587698,4.9169565487
986,25.8195790652,9.2354801504
987,11.1415489301,6.9987411982
988,7.7664329243,6.3878160426
989,3.7051247371,4.0377013085
990,15.1540141025,10.6793146867
991,16.8051137262,7.1058055042
992,18.557884244,12.6327008481
993,9.5325154035,3.5692956316
994,22.1440130432,12.2906087451
995,5.6391177919,4.7317455409
996,13.8299769699,20.6552908734
997,6.9529986625,5.0709285474
998,21.8713554177,9.2529622982
999,11.6327632127,10.3054477027
1000,9.9923721017,17.0580048089
1001,6.307567517,7.226978279
1002,15.7386372221,7.9557895955
1003,24.7614967967,12.6833641334
1004,30.8419579755,9.8813524195
1005,13.6027121312,6.5088466503
1006,10.2663587255,7.3409234911
1007,9.1614482003,8.7011626605
1008,7.6160969504,13.5091230891
1009,5.8823556303,6.2317811567
1010,7.6235680173,4.7521517024
1011,22.696876323,8.856285819
1012,16.9751109712,11.8859422431
1013,26.2194997318,17.096497405
1014,16.4299504379,7.5636520173
1015,32.641965568,11.8307317633
1016,21.3498494716,6.2515118609
1017,24.9021529653,7.394154355
1018,48.7150951497,31.1198560819
1019,11.8059288757,7.8631201087
1020,24.4214590116,19.0688708899
1021,14.2893387101,15.5055258493
1022,17.1574869853,5.6855086664
1023,54.1489013169,14.8938667129
1024,43.5278526199,12.8428589913
1025,36.7792828026,12.949489619
1026,88.2125577134,36.2466072888
1027,27.3014277841,25.0135921813
1028,10.1090909722,9.9236412509
1029,21.308468953,11.0692087968
1030,34.0413099368,12.5514288739
1031,45.0382121625,22.6577233162
1032,19.1217658588,6.0614348889
1033,78.250388025,29.7223784926
1034,26.4924090671,17.4575462898
1035,19.3914822792,10.0173582143
1036,33.618691859,28.2318967421
1037,20.1609536068,19.8913715125
1038,10.6121545446,12.1126572484
1039,49.283260506,28.4725661051
1040,37.2748087928,18.2062008501
1041,42.6335213906,22.5055703399
1042,43.0419147008,16.9010821432
1043,25.7790720651,24.7112057162
1044,12.5212356799,14.94268335
1045,15.1903460959,10.9256350126
1046,29.7891854482,23.7786505853
1047,42.5930501165,30.1691336322
1048,67.4446560304,18.1748459034
1049,109.0591301028,26.3085284236
1050,47.3461190388,17.4349781676
1051,52.0825749688,29.3388257085
1052,81.1702951687,48.8597521065
1053,44.374536235,20.0309746963
1054,93.8940625366,54.9657083682
1055,33.9433020944,36.5936138852
1056,68.8218896657,119.1602992672
1057,119.0318243108,145.2823588405
1058,94.7013193514,81.6296041432
1059,28.2819581772,36.5946766814
1060,25.41004622,14.691781899
1061,49.6950239633,26.3614336045
1062,64.1650682105,85.1282860547
1063,90.3556897164,205.836689777
1064,26.9835112026,15.6453696237
1065,66.0160020095,60.8225230759
1066,51.8068774435,39.6716005412
1067,26.2631785496,17.7415449395
1068,128.4313916116,83.9767640267
1069,98.0618090373,65.3851659465
1070,93.0177737043,104.3881260821
1071,47.8083153923,37.7394023017
1072,46.134243056,49.4351918731
